namespace name,local name,type
http://schemas.openxmlformats.org/wordprocessingml/2006/main,styles,w_CT_Styles
http://schemas.openxmlformats.org/wordprocessingml/2006/main,docDefaults,w_CT_DocDefaults
http://schemas.openxmlformats.org/wordprocessingml/2006/main,latentStyles,w_CT_LatentStyles
http://schemas.openxmlformats.org/wordprocessingml/2006/main,style,w_CT_Style
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rPrDefault,w_CT_RPrDefault
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pPrDefault,w_CT_PPrDefault
http://schemas.openxmlformats.org/wordprocessingml/2006/main,lsdException,w_CT_LsdException
http://schemas.openxmlformats.org/wordprocessingml/2006/main,name,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,aliases,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,basedOn,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,next,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,link,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,autoRedefine,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,hidden,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,uiPriority,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,semiHidden,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,unhideWhenUsed,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,qFormat,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,locked,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,personal,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,personalCompose,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,personalReply,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rsid,w_CT_LongHexNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pPr,w_CT_PPrGeneral
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rPr,w_CT_RPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblPr,w_CT_TblPrBase
http://schemas.openxmlformats.org/wordprocessingml/2006/main,trPr,w_CT_TrPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tcPr,w_CT_TcPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblStylePr,w_CT_TblStylePr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pStyle,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,keepNext,w_CT_OnOff
