namespace name,local name,type,OPC part name
http://schemas.openxmlformats.org/drawingml/2006/chart,chartSpace,dchrt_CT_ChartSpace,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,date1904,dchrt_CT_Boolean,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,lang,dchrt_CT_TextLanguageID,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,roundedCorners,dchrt_CT_Boolean,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,style,dchrt_CT_Style,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,clrMapOvr,a_CT_ColorMapping,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,pivotSource,dchrt_CT_PivotSource,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,protection,dchrt_CT_Protection,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,chart,dchrt_CT_Chart,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,spPr,a_CT_ShapeProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,txPr,a_CT_TextBody,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,externalData,dchrt_CT_ExternalData,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,printSettings,dchrt_CT_PrintSettings,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,userShapes,dchrt_CT_RelId,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,extLst,dchrt_CT_ExtensionList,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,extLst,a_CT_OfficeArtExtensionList,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,name,s_ST_Xstring,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,fmtId,dchrt_CT_UnsignedInt,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,chartObject,dchrt_CT_Boolean,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,data,dchrt_CT_Boolean,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,formatting,dchrt_CT_Boolean,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,selection,dchrt_CT_Boolean,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,userInterface,dchrt_CT_Boolean,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,title,dchrt_CT_Title,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,autoTitleDeleted,dchrt_CT_Boolean,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,pivotFmts,dchrt_CT_PivotFmts,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,view3D,dchrt_CT_View3D,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,floor,dchrt_CT_Surface,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,sideWall,dchrt_CT_Surface,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,backWall,dchrt_CT_Surface,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,plotArea,dchrt_CT_PlotArea,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,legend,dchrt_CT_Legend,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,plotVisOnly,dchrt_CT_Boolean,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,dispBlanksAs,dchrt_CT_DispBlanksAs,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,showDLblsOverMax,dchrt_CT_Boolean,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,xfrm,a_CT_Transform2D,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,custGeom,a_CT_CustomGeometry2D,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,prstGeom,a_CT_PresetGeometry2D,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,noFill,a_CT_NoFillProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,solidFill,a_CT_SolidColorFillProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,gradFill,a_CT_GradientFillProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,blipFill,a_CT_BlipFillProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,pattFill,a_CT_PatternFillProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,grpFill,a_CT_GroupFillProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,ln,a_CT_LineProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,effectLst,a_CT_EffectList,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,effectDag,a_CT_EffectContainer,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,scene3d,a_CT_Scene3D,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,sp3d,a_CT_Shape3D,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,bodyPr,a_CT_TextBodyProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,lstStyle,a_CT_TextListStyle,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,p,a_CT_TextParagraph,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,autoUpdate,dchrt_CT_Boolean,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,headerFooter,dchrt_CT_HeaderFooter,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,pageMargins,dchrt_CT_PageMargins,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,pageSetup,dchrt_CT_PageSetup,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,legacyDrawingHF,dchrt_CT_RelId,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,ext,dchrt_CT_Extension,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,ext,a_CT_OfficeArtExtension,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,tx,dchrt_CT_Tx,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,layout,dchrt_CT_Layout,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,overlay,dchrt_CT_Boolean,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,pivotFmt,dchrt_CT_PivotFmt,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,rotX,dchrt_CT_RotX,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,hPercent,dchrt_CT_HPercent,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,rotY,dchrt_CT_RotY,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,depthPercent,dchrt_CT_DepthPercent,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,rAngAx,dchrt_CT_Boolean,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,perspective,dchrt_CT_Perspective,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,thickness,dchrt_CT_Thickness,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,pictureOptions,dchrt_CT_PictureOptions,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,areaChart,dchrt_CT_AreaChart,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,area3DChart,dchrt_CT_Area3DChart,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,lineChart,dchrt_CT_LineChart,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,line3DChart,dchrt_CT_Line3DChart,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,stockChart,dchrt_CT_StockChart,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,radarChart,dchrt_CT_RadarChart,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,scatterChart,dchrt_CT_ScatterChart,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,pieChart,dchrt_CT_PieChart,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,pie3DChart,dchrt_CT_Pie3DChart,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,doughnutChart,dchrt_CT_DoughnutChart,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,barChart,dchrt_CT_BarChart,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,bar3DChart,dchrt_CT_Bar3DChart,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,ofPieChart,dchrt_CT_OfPieChart,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,surfaceChart,dchrt_CT_SurfaceChart,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,surface3DChart,dchrt_CT_Surface3DChart,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,bubbleChart,dchrt_CT_BubbleChart,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,valAx,dchrt_CT_ValAx,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,catAx,dchrt_CT_CatAx,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,dateAx,dchrt_CT_DateAx,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,serAx,dchrt_CT_SerAx,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,dTable,dchrt_CT_DTable,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,legendPos,dchrt_CT_LegendPos,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,legendEntry,dchrt_CT_LegendEntry,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,off,a_CT_Point2D,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,ext,a_CT_PositiveSize2D,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,avLst,a_CT_GeomGuideList,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,gdLst,a_CT_GeomGuideList,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,ahLst,a_CT_AdjustHandleList,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,cxnLst,a_CT_ConnectionSiteList,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,rect,a_CT_GeomRect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,pathLst,a_CT_Path2DList,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,scrgbClr,a_CT_ScRgbColor,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,srgbClr,a_CT_SRgbColor,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,hslClr,a_CT_HslColor,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,sysClr,a_CT_SystemColor,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,schemeClr,a_CT_SchemeColor,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,prstClr,a_CT_PresetColor,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,gsLst,a_CT_GradientStopList,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,lin,a_CT_LinearShadeProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,path,a_CT_PathShadeProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,tileRect,a_CT_RelativeRect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,blip,a_CT_Blip,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,srcRect,a_CT_RelativeRect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,tile,a_CT_TileInfoProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,stretch,a_CT_StretchInfoProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,fgClr,a_CT_Color,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,bgClr,a_CT_Color,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,prstDash,a_CT_PresetLineDashProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,custDash,a_CT_DashStopList,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,round,a_CT_LineJoinRound,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,bevel,a_CT_LineJoinBevel,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,miter,a_CT_LineJoinMiterProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,headEnd,a_CT_LineEndProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,tailEnd,a_CT_LineEndProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,blur,a_CT_BlurEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,fillOverlay,a_CT_FillOverlayEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,glow,a_CT_GlowEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,innerShdw,a_CT_InnerShadowEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,outerShdw,a_CT_OuterShadowEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,prstShdw,a_CT_PresetShadowEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,reflection,a_CT_ReflectionEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,softEdge,a_CT_SoftEdgesEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,cont,a_CT_EffectContainer,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,effect,a_CT_EffectReference,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,alphaBiLevel,a_CT_AlphaBiLevelEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,alphaCeiling,a_CT_AlphaCeilingEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,alphaFloor,a_CT_AlphaFloorEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,alphaInv,a_CT_AlphaInverseEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,alphaMod,a_CT_AlphaModulateEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,alphaModFix,a_CT_AlphaModulateFixedEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,alphaOutset,a_CT_AlphaOutsetEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,alphaRepl,a_CT_AlphaReplaceEffect,DrawingML_Chart
