namespace name,local name,type
http://schemas.openxmlformats.org/drawingml/2006/diagram,dataModel,ddgrm_CT_DataModel
http://schemas.openxmlformats.org/drawingml/2006/diagram,ptLst,ddgrm_CT_PtList
http://schemas.openxmlformats.org/drawingml/2006/diagram,cxnLst,ddgrm_CT_CxnList
http://schemas.openxmlformats.org/drawingml/2006/diagram,bg,a_CT_BackgroundFormatting
http://schemas.openxmlformats.org/drawingml/2006/diagram,whole,a_CT_WholeE2oFormatting
http://schemas.openxmlformats.org/drawingml/2006/diagram,extLst,a_CT_OfficeArtExtensionList
http://schemas.openxmlformats.org/drawingml/2006/diagram,pt,ddgrm_CT_Pt
http://schemas.openxmlformats.org/drawingml/2006/diagram,cxn,ddgrm_CT_Cxn
http://schemas.openxmlformats.org/drawingml/2006/main,noFill,a_CT_NoFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,solidFill,a_CT_SolidColorFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,gradFill,a_CT_GradientFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,blipFill,a_CT_BlipFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,pattFill,a_CT_PatternFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,grpFill,a_CT_GroupFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,effectLst,a_CT_EffectList
http://schemas.openxmlformats.org/drawingml/2006/main,effectDag,a_CT_EffectContainer
http://schemas.openxmlformats.org/drawingml/2006/main,ln,a_CT_LineProperties
http://schemas.openxmlformats.org/drawingml/2006/main,ext,a_CT_OfficeArtExtension
http://schemas.openxmlformats.org/drawingml/2006/diagram,prSet,ddgrm_CT_ElemPropSet
http://schemas.openxmlformats.org/drawingml/2006/diagram,spPr,a_CT_ShapeProperties
http://schemas.openxmlformats.org/drawingml/2006/diagram,t,a_CT_TextBody
http://schemas.openxmlformats.org/drawingml/2006/main,scrgbClr,a_CT_ScRgbColor
http://schemas.openxmlformats.org/drawingml/2006/main,srgbClr,a_CT_SRgbColor
http://schemas.openxmlformats.org/drawingml/2006/main,hslClr,a_CT_HslColor
http://schemas.openxmlformats.org/drawingml/2006/main,sysClr,a_CT_SystemColor
http://schemas.openxmlformats.org/drawingml/2006/main,schemeClr,a_CT_SchemeColor
http://schemas.openxmlformats.org/drawingml/2006/main,prstClr,a_CT_PresetColor
http://schemas.openxmlformats.org/drawingml/2006/main,gsLst,a_CT_GradientStopList
http://schemas.openxmlformats.org/drawingml/2006/main,lin,a_CT_LinearShadeProperties
