namespace name,local name,type
http://schemas.openxmlformats.org/spreadsheetml/2006/main,metadata,sml_CT_Metadata
http://schemas.openxmlformats.org/spreadsheetml/2006/main,metadataTypes,sml_CT_MetadataTypes
http://schemas.openxmlformats.org/spreadsheetml/2006/main,metadataStrings,sml_CT_MetadataStrings
http://schemas.openxmlformats.org/spreadsheetml/2006/main,mdxMetadata,sml_CT_MdxMetadata
http://schemas.openxmlformats.org/spreadsheetml/2006/main,futureMetadata,sml_CT_FutureMetadata
http://schemas.openxmlformats.org/spreadsheetml/2006/main,cellMetadata,sml_CT_MetadataBlocks
http://schemas.openxmlformats.org/spreadsheetml/2006/main,valueMetadata,sml_CT_MetadataBlocks
http://schemas.openxmlformats.org/spreadsheetml/2006/main,extLst,sml_CT_ExtensionList
http://schemas.openxmlformats.org/spreadsheetml/2006/main,metadataType,sml_CT_MetadataType
http://schemas.openxmlformats.org/spreadsheetml/2006/main,s,sml_CT_XStringElement
http://schemas.openxmlformats.org/spreadsheetml/2006/main,mdx,sml_CT_Mdx
http://schemas.openxmlformats.org/spreadsheetml/2006/main,bk,sml_CT_FutureMetadataBlock
http://schemas.openxmlformats.org/spreadsheetml/2006/main,bk,sml_CT_MetadataBlock
http://schemas.openxmlformats.org/spreadsheetml/2006/main,ext,sml_CT_Extension
http://schemas.openxmlformats.org/spreadsheetml/2006/main,t,sml_CT_MdxTuple
http://schemas.openxmlformats.org/spreadsheetml/2006/main,ms,sml_CT_MdxSet
http://schemas.openxmlformats.org/spreadsheetml/2006/main,p,sml_CT_MdxMemeberProp
http://schemas.openxmlformats.org/spreadsheetml/2006/main,k,sml_CT_MdxKPI
http://schemas.openxmlformats.org/spreadsheetml/2006/main,rc,sml_CT_MetadataRecord
http://schemas.openxmlformats.org/spreadsheetml/2006/main,n,sml_CT_MetadataStringIndex
