namespace name,local name,type
http://schemas.openxmlformats.org/spreadsheetml/2006/main,pivotCacheDefinition,sml_CT_PivotCacheDefinition
http://schemas.openxmlformats.org/spreadsheetml/2006/main,cacheSource,sml_CT_CacheSource
http://schemas.openxmlformats.org/spreadsheetml/2006/main,cacheFields,sml_CT_CacheFields
http://schemas.openxmlformats.org/spreadsheetml/2006/main,cacheHierarchies,sml_CT_CacheHierarchies
http://schemas.openxmlformats.org/spreadsheetml/2006/main,kpis,sml_CT_PCDKPIs
http://schemas.openxmlformats.org/spreadsheetml/2006/main,tupleCache,sml_CT_TupleCache
http://schemas.openxmlformats.org/spreadsheetml/2006/main,calculatedItems,sml_CT_CalculatedItems
http://schemas.openxmlformats.org/spreadsheetml/2006/main,calculatedMembers,sml_CT_CalculatedMembers
http://schemas.openxmlformats.org/spreadsheetml/2006/main,dimensions,sml_CT_Dimensions
http://schemas.openxmlformats.org/spreadsheetml/2006/main,measureGroups,sml_CT_MeasureGroups
http://schemas.openxmlformats.org/spreadsheetml/2006/main,maps,sml_CT_MeasureDimensionMaps
http://schemas.openxmlformats.org/spreadsheetml/2006/main,extLst,sml_CT_ExtensionList
http://schemas.openxmlformats.org/spreadsheetml/2006/main,worksheetSource,sml_CT_WorksheetSource
http://schemas.openxmlformats.org/spreadsheetml/2006/main,consolidation,sml_CT_Consolidation
http://schemas.openxmlformats.org/spreadsheetml/2006/main,cacheField,sml_CT_CacheField
http://schemas.openxmlformats.org/spreadsheetml/2006/main,cacheHierarchy,sml_CT_CacheHierarchy
http://schemas.openxmlformats.org/spreadsheetml/2006/main,kpi,sml_CT_PCDKPI
http://schemas.openxmlformats.org/spreadsheetml/2006/main,entries,sml_CT_PCDSDTCEntries
http://schemas.openxmlformats.org/spreadsheetml/2006/main,sets,sml_CT_Sets
http://schemas.openxmlformats.org/spreadsheetml/2006/main,queryCache,sml_CT_QueryCache
http://schemas.openxmlformats.org/spreadsheetml/2006/main,serverFormats,sml_CT_ServerFormats
http://schemas.openxmlformats.org/spreadsheetml/2006/main,calculatedItem,sml_CT_CalculatedItem
http://schemas.openxmlformats.org/spreadsheetml/2006/main,calculatedMember,sml_CT_CalculatedMember
http://schemas.openxmlformats.org/spreadsheetml/2006/main,dimension,sml_CT_PivotDimension
http://schemas.openxmlformats.org/spreadsheetml/2006/main,measureGroup,sml_CT_MeasureGroup
http://schemas.openxmlformats.org/spreadsheetml/2006/main,map,sml_CT_MeasureDimensionMap
http://schemas.openxmlformats.org/spreadsheetml/2006/main,ext,sml_CT_Extension
http://schemas.openxmlformats.org/spreadsheetml/2006/main,pages,sml_CT_Pages
http://schemas.openxmlformats.org/spreadsheetml/2006/main,rangeSets,sml_CT_RangeSets
http://schemas.openxmlformats.org/spreadsheetml/2006/main,sharedItems,sml_CT_SharedItems
http://schemas.openxmlformats.org/spreadsheetml/2006/main,fieldGroup,sml_CT_FieldGroup
http://schemas.openxmlformats.org/spreadsheetml/2006/main,mpMap,sml_CT_X
http://schemas.openxmlformats.org/spreadsheetml/2006/main,fieldsUsage,sml_CT_FieldsUsage
http://schemas.openxmlformats.org/spreadsheetml/2006/main,groupLevels,sml_CT_GroupLevels
