namespace name,local name,type
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,wsDr,xdr_CT_Drawing
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,twoCellAnchor,xdr_CT_TwoCellAnchor
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,oneCellAnchor,xdr_CT_OneCellAnchor
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,absoluteAnchor,xdr_CT_AbsoluteAnchor
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,from,xdr_CT_Marker
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,to,xdr_CT_Marker
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,sp,xdr_CT_Shape
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,grpSp,xdr_CT_GroupShape
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,graphicFrame,xdr_CT_GraphicalObjectFrame
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,cxnSp,xdr_CT_Connector
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,pic,xdr_CT_Picture
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,contentPart,xdr_CT_Rel
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,clientData,xdr_CT_AnchorClientData
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,ext,a_CT_PositiveSize2D
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,pos,a_CT_Point2D
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,col,xdr_ST_ColID
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,colOff,a_ST_Coordinate
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,row,xdr_ST_RowID
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,rowOff,a_ST_Coordinate
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,nvSpPr,xdr_CT_ShapeNonVisual
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,spPr,a_CT_ShapeProperties
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,style,a_CT_ShapeStyle
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,txBody,a_CT_TextBody
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,nvGrpSpPr,xdr_CT_GroupShapeNonVisual
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,grpSpPr,a_CT_GroupShapeProperties
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,nvGraphicFramePr,xdr_CT_GraphicalObjectFrameNonVisual
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,xfrm,a_CT_Transform2D
http://schemas.openxmlformats.org/drawingml/2006/main,graphic,a_CT_GraphicalObject
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,nvCxnSpPr,xdr_CT_ConnectorNonVisual
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,nvPicPr,xdr_CT_PictureNonVisual
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,blipFill,a_CT_BlipFillProperties
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,cNvPr,a_CT_NonVisualDrawingProps
http://schemas.openxmlformats.org/drawingml/2006/spreadsheetDrawing,cNvSpPr,a_CT_NonVisualDrawingShapeProps
http://schemas.openxmlformats.org/drawingml/2006/main,xfrm,a_CT_Transform2D
http://schemas.openxmlformats.org/drawingml/2006/main,custGeom,a_CT_CustomGeometry2D
http://schemas.openxmlformats.org/drawingml/2006/main,prstGeom,a_CT_PresetGeometry2D
http://schemas.openxmlformats.org/drawingml/2006/main,noFill,a_CT_NoFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,solidFill,a_CT_SolidColorFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,gradFill,a_CT_GradientFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,blipFill,a_CT_BlipFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,pattFill,a_CT_PatternFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,grpFill,a_CT_GroupFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,ln,a_CT_LineProperties
