namespace name,local name,type
http://schemas.openxmlformats.org/spreadsheetml/2006/main,styleSheet,sml_CT_Stylesheet
http://schemas.openxmlformats.org/spreadsheetml/2006/main,numFmts,sml_CT_NumFmts
http://schemas.openxmlformats.org/spreadsheetml/2006/main,fonts,sml_CT_Fonts
http://schemas.openxmlformats.org/spreadsheetml/2006/main,fills,sml_CT_Fills
http://schemas.openxmlformats.org/spreadsheetml/2006/main,borders,sml_CT_Borders
http://schemas.openxmlformats.org/spreadsheetml/2006/main,cellStyleXfs,sml_CT_CellStyleXfs
http://schemas.openxmlformats.org/spreadsheetml/2006/main,cellXfs,sml_CT_CellXfs
http://schemas.openxmlformats.org/spreadsheetml/2006/main,cellStyles,sml_CT_CellStyles
http://schemas.openxmlformats.org/spreadsheetml/2006/main,dxfs,sml_CT_Dxfs
http://schemas.openxmlformats.org/spreadsheetml/2006/main,tableStyles,sml_CT_TableStyles
http://schemas.openxmlformats.org/spreadsheetml/2006/main,colors,sml_CT_Colors
http://schemas.openxmlformats.org/spreadsheetml/2006/main,extLst,sml_CT_ExtensionList
http://schemas.openxmlformats.org/spreadsheetml/2006/main,numFmt,sml_CT_NumFmt
http://schemas.openxmlformats.org/spreadsheetml/2006/main,font,sml_CT_Font
http://schemas.openxmlformats.org/spreadsheetml/2006/main,fill,sml_CT_Fill
http://schemas.openxmlformats.org/spreadsheetml/2006/main,border,sml_CT_Border
http://schemas.openxmlformats.org/spreadsheetml/2006/main,xf,sml_CT_Xf
http://schemas.openxmlformats.org/spreadsheetml/2006/main,cellStyle,sml_CT_CellStyle
http://schemas.openxmlformats.org/spreadsheetml/2006/main,dxf,sml_CT_Dxf
http://schemas.openxmlformats.org/spreadsheetml/2006/main,tableStyle,sml_CT_TableStyle
http://schemas.openxmlformats.org/spreadsheetml/2006/main,indexedColors,sml_CT_IndexedColors
http://schemas.openxmlformats.org/spreadsheetml/2006/main,mruColors,sml_CT_MRUColors
http://schemas.openxmlformats.org/spreadsheetml/2006/main,ext,sml_CT_Extension
http://schemas.openxmlformats.org/spreadsheetml/2006/main,name,sml_CT_FontName
http://schemas.openxmlformats.org/spreadsheetml/2006/main,charset,sml_CT_IntProperty
http://schemas.openxmlformats.org/spreadsheetml/2006/main,family,sml_CT_FontFamily
http://schemas.openxmlformats.org/spreadsheetml/2006/main,b,sml_CT_BooleanProperty
http://schemas.openxmlformats.org/spreadsheetml/2006/main,i,sml_CT_BooleanProperty
http://schemas.openxmlformats.org/spreadsheetml/2006/main,strike,sml_CT_BooleanProperty
http://schemas.openxmlformats.org/spreadsheetml/2006/main,outline,sml_CT_BooleanProperty
http://schemas.openxmlformats.org/spreadsheetml/2006/main,shadow,sml_CT_BooleanProperty
http://schemas.openxmlformats.org/spreadsheetml/2006/main,condense,sml_CT_BooleanProperty
http://schemas.openxmlformats.org/spreadsheetml/2006/main,extend,sml_CT_BooleanProperty
http://schemas.openxmlformats.org/spreadsheetml/2006/main,color,sml_CT_Color
http://schemas.openxmlformats.org/spreadsheetml/2006/main,sz,sml_CT_FontSize
http://schemas.openxmlformats.org/spreadsheetml/2006/main,u,sml_CT_UnderlineProperty
http://schemas.openxmlformats.org/spreadsheetml/2006/main,vertAlign,sml_CT_VerticalAlignFontProperty
http://schemas.openxmlformats.org/spreadsheetml/2006/main,scheme,sml_CT_FontScheme
http://schemas.openxmlformats.org/spreadsheetml/2006/main,patternFill,sml_CT_PatternFill
http://schemas.openxmlformats.org/spreadsheetml/2006/main,gradientFill,sml_CT_GradientFill
http://schemas.openxmlformats.org/spreadsheetml/2006/main,start,sml_CT_BorderPr
http://schemas.openxmlformats.org/spreadsheetml/2006/main,end,sml_CT_BorderPr
http://schemas.openxmlformats.org/spreadsheetml/2006/main,left,sml_CT_BorderPr
http://schemas.openxmlformats.org/spreadsheetml/2006/main,right,sml_CT_BorderPr
http://schemas.openxmlformats.org/spreadsheetml/2006/main,top,sml_CT_BorderPr
http://schemas.openxmlformats.org/spreadsheetml/2006/main,bottom,sml_CT_BorderPr
http://schemas.openxmlformats.org/spreadsheetml/2006/main,diagonal,sml_CT_BorderPr
http://schemas.openxmlformats.org/spreadsheetml/2006/main,vertical,sml_CT_BorderPr
http://schemas.openxmlformats.org/spreadsheetml/2006/main,horizontal,sml_CT_BorderPr
http://schemas.openxmlformats.org/spreadsheetml/2006/main,alignment,sml_CT_CellAlignment
http://schemas.openxmlformats.org/spreadsheetml/2006/main,protection,sml_CT_CellProtection
http://schemas.openxmlformats.org/spreadsheetml/2006/main,tableStyleElement,sml_CT_TableStyleElement
http://schemas.openxmlformats.org/spreadsheetml/2006/main,rgbColor,sml_CT_RgbColor
http://schemas.openxmlformats.org/spreadsheetml/2006/main,fgColor,sml_CT_Color
http://schemas.openxmlformats.org/spreadsheetml/2006/main,bgColor,sml_CT_Color
http://schemas.openxmlformats.org/spreadsheetml/2006/main,stop,sml_CT_GradientStop
