namespace name,local name,type
http://schemas.openxmlformats.org/spreadsheetml/2006/main,pivotTableDefinition,sml_CT_pivotTableDefinition
http://schemas.openxmlformats.org/spreadsheetml/2006/main,location,sml_CT_Location
http://schemas.openxmlformats.org/spreadsheetml/2006/main,pivotFields,sml_CT_PivotFields
http://schemas.openxmlformats.org/spreadsheetml/2006/main,rowFields,sml_CT_RowFields
http://schemas.openxmlformats.org/spreadsheetml/2006/main,rowItems,sml_CT_rowItems
http://schemas.openxmlformats.org/spreadsheetml/2006/main,colFields,sml_CT_ColFields
http://schemas.openxmlformats.org/spreadsheetml/2006/main,colItems,sml_CT_colItems
http://schemas.openxmlformats.org/spreadsheetml/2006/main,pageFields,sml_CT_PageFields
http://schemas.openxmlformats.org/spreadsheetml/2006/main,dataFields,sml_CT_DataFields
http://schemas.openxmlformats.org/spreadsheetml/2006/main,formats,sml_CT_Formats
http://schemas.openxmlformats.org/spreadsheetml/2006/main,conditionalFormats,sml_CT_ConditionalFormats
http://schemas.openxmlformats.org/spreadsheetml/2006/main,chartFormats,sml_CT_ChartFormats
http://schemas.openxmlformats.org/spreadsheetml/2006/main,pivotHierarchies,sml_CT_PivotHierarchies
http://schemas.openxmlformats.org/spreadsheetml/2006/main,pivotTableStyleInfo,sml_CT_PivotTableStyle
http://schemas.openxmlformats.org/spreadsheetml/2006/main,filters,sml_CT_PivotFilters
http://schemas.openxmlformats.org/spreadsheetml/2006/main,rowHierarchiesUsage,sml_CT_RowHierarchiesUsage
http://schemas.openxmlformats.org/spreadsheetml/2006/main,colHierarchiesUsage,sml_CT_ColHierarchiesUsage
http://schemas.openxmlformats.org/spreadsheetml/2006/main,extLst,sml_CT_ExtensionList
http://schemas.openxmlformats.org/spreadsheetml/2006/main,pivotField,sml_CT_PivotField
http://schemas.openxmlformats.org/spreadsheetml/2006/main,field,sml_CT_Field
http://schemas.openxmlformats.org/spreadsheetml/2006/main,i,sml_CT_I
http://schemas.openxmlformats.org/spreadsheetml/2006/main,pageField,sml_CT_PageField
http://schemas.openxmlformats.org/spreadsheetml/2006/main,dataField,sml_CT_DataField
http://schemas.openxmlformats.org/spreadsheetml/2006/main,format,sml_CT_Format
http://schemas.openxmlformats.org/spreadsheetml/2006/main,conditionalFormat,sml_CT_ConditionalFormat
http://schemas.openxmlformats.org/spreadsheetml/2006/main,chartFormat,sml_CT_ChartFormat
http://schemas.openxmlformats.org/spreadsheetml/2006/main,pivotHierarchy,sml_CT_PivotHierarchy
http://schemas.openxmlformats.org/spreadsheetml/2006/main,filter,sml_CT_PivotFilter
http://schemas.openxmlformats.org/spreadsheetml/2006/main,rowHierarchyUsage,sml_CT_HierarchyUsage
http://schemas.openxmlformats.org/spreadsheetml/2006/main,colHierarchyUsage,sml_CT_HierarchyUsage
http://schemas.openxmlformats.org/spreadsheetml/2006/main,ext,sml_CT_Extension
http://schemas.openxmlformats.org/spreadsheetml/2006/main,items,sml_CT_Items
http://schemas.openxmlformats.org/spreadsheetml/2006/main,autoSortScope,sml_CT_AutoSortScope
http://schemas.openxmlformats.org/spreadsheetml/2006/main,x,sml_CT_X
http://schemas.openxmlformats.org/spreadsheetml/2006/main,pivotArea,sml_CT_PivotArea
http://schemas.openxmlformats.org/spreadsheetml/2006/main,pivotAreas,sml_CT_PivotAreas
http://schemas.openxmlformats.org/spreadsheetml/2006/main,mps,sml_CT_MemberProperties
http://schemas.openxmlformats.org/spreadsheetml/2006/main,members,sml_CT_Members
http://schemas.openxmlformats.org/spreadsheetml/2006/main,autoFilter,sml_CT_AutoFilter
http://schemas.openxmlformats.org/spreadsheetml/2006/main,item,sml_CT_Item
http://schemas.openxmlformats.org/spreadsheetml/2006/main,references,sml_CT_PivotAreaReferences
http://schemas.openxmlformats.org/spreadsheetml/2006/main,mp,sml_CT_MemberProperty
http://schemas.openxmlformats.org/spreadsheetml/2006/main,member,sml_CT_Member
http://schemas.openxmlformats.org/spreadsheetml/2006/main,filterColumn,sml_CT_FilterColumn
http://schemas.openxmlformats.org/spreadsheetml/2006/main,sortState,sml_CT_SortState
http://schemas.openxmlformats.org/spreadsheetml/2006/main,reference,sml_CT_PivotAreaReference
http://schemas.openxmlformats.org/spreadsheetml/2006/main,filters,sml_CT_Filters
http://schemas.openxmlformats.org/spreadsheetml/2006/main,top10,sml_CT_Top10
http://schemas.openxmlformats.org/spreadsheetml/2006/main,customFilters,sml_CT_CustomFilters
http://schemas.openxmlformats.org/spreadsheetml/2006/main,dynamicFilter,sml_CT_DynamicFilter
http://schemas.openxmlformats.org/spreadsheetml/2006/main,colorFilter,sml_CT_ColorFilter
http://schemas.openxmlformats.org/spreadsheetml/2006/main,iconFilter,sml_CT_IconFilter
http://schemas.openxmlformats.org/spreadsheetml/2006/main,sortCondition,sml_CT_SortCondition
http://schemas.openxmlformats.org/spreadsheetml/2006/main,x,sml_CT_Index
http://schemas.openxmlformats.org/spreadsheetml/2006/main,filter,sml_CT_Filter
http://schemas.openxmlformats.org/spreadsheetml/2006/main,dateGroupItem,sml_CT_DateGroupItem
http://schemas.openxmlformats.org/spreadsheetml/2006/main,customFilter,sml_CT_CustomFilter
