namespace name,local name,type
http://schemas.openxmlformats.org/presentationml/2006/main,notes,p_CT_NotesSlide
http://schemas.openxmlformats.org/presentationml/2006/main,cSld,p_CT_CommonSlideData
http://schemas.openxmlformats.org/presentationml/2006/main,clrMapOvr,a_CT_ColorMappingOverride
http://schemas.openxmlformats.org/presentationml/2006/main,extLst,p_CT_ExtensionListModify
http://schemas.openxmlformats.org/presentationml/2006/main,bg,p_CT_Background
http://schemas.openxmlformats.org/presentationml/2006/main,spTree,p_CT_GroupShape
http://schemas.openxmlformats.org/presentationml/2006/main,custDataLst,p_CT_CustomerDataList
http://schemas.openxmlformats.org/presentationml/2006/main,controls,p_CT_ControlList
http://schemas.openxmlformats.org/presentationml/2006/main,extLst,p_CT_ExtensionList
http://schemas.openxmlformats.org/drawingml/2006/main,masterClrMapping,a_CT_EmptyElement
http://schemas.openxmlformats.org/drawingml/2006/main,overrideClrMapping,a_CT_ColorMapping
http://schemas.openxmlformats.org/presentationml/2006/main,ext,p_CT_Extension
http://schemas.openxmlformats.org/presentationml/2006/main,bgPr,p_CT_BackgroundProperties
http://schemas.openxmlformats.org/presentationml/2006/main,bgRef,a_CT_StyleMatrixReference
http://schemas.openxmlformats.org/presentationml/2006/main,nvGrpSpPr,p_CT_GroupShapeNonVisual
http://schemas.openxmlformats.org/presentationml/2006/main,grpSpPr,a_CT_GroupShapeProperties
http://schemas.openxmlformats.org/presentationml/2006/main,sp,p_CT_Shape
http://schemas.openxmlformats.org/presentationml/2006/main,grpSp,p_CT_GroupShape
http://schemas.openxmlformats.org/presentationml/2006/main,graphicFrame,p_CT_GraphicalObjectFrame
http://schemas.openxmlformats.org/presentationml/2006/main,cxnSp,p_CT_Connector
http://schemas.openxmlformats.org/presentationml/2006/main,pic,p_CT_Picture
http://schemas.openxmlformats.org/presentationml/2006/main,contentPart,p_CT_Rel
http://schemas.openxmlformats.org/presentationml/2006/main,custData,p_CT_CustomerData
http://schemas.openxmlformats.org/presentationml/2006/main,tags,p_CT_TagsData
http://schemas.openxmlformats.org/presentationml/2006/main,control,p_CT_Control
http://schemas.openxmlformats.org/drawingml/2006/main,extLst,a_CT_OfficeArtExtensionList
http://schemas.openxmlformats.org/drawingml/2006/main,noFill,a_CT_NoFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,solidFill,a_CT_SolidColorFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,gradFill,a_CT_GradientFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,blipFill,a_CT_BlipFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,pattFill,a_CT_PatternFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,grpFill,a_CT_GroupFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,effectLst,a_CT_EffectList
http://schemas.openxmlformats.org/drawingml/2006/main,effectDag,a_CT_EffectContainer
http://schemas.openxmlformats.org/drawingml/2006/main,scrgbClr,a_CT_ScRgbColor
http://schemas.openxmlformats.org/drawingml/2006/main,srgbClr,a_CT_SRgbColor
http://schemas.openxmlformats.org/drawingml/2006/main,hslClr,a_CT_HslColor
http://schemas.openxmlformats.org/drawingml/2006/main,sysClr,a_CT_SystemColor
http://schemas.openxmlformats.org/drawingml/2006/main,schemeClr,a_CT_SchemeColor
http://schemas.openxmlformats.org/drawingml/2006/main,prstClr,a_CT_PresetColor
http://schemas.openxmlformats.org/presentationml/2006/main,cNvPr,a_CT_NonVisualDrawingProps
http://schemas.openxmlformats.org/presentationml/2006/main,cNvGrpSpPr,a_CT_NonVisualGroupDrawingShapeProps
http://schemas.openxmlformats.org/presentationml/2006/main,nvPr,p_CT_ApplicationNonVisualDrawingProps
http://schemas.openxmlformats.org/drawingml/2006/main,xfrm,a_CT_GroupTransform2D
http://schemas.openxmlformats.org/drawingml/2006/main,scene3d,a_CT_Scene3D
http://schemas.openxmlformats.org/presentationml/2006/main,nvSpPr,p_CT_ShapeNonVisual
http://schemas.openxmlformats.org/presentationml/2006/main,spPr,a_CT_ShapeProperties
http://schemas.openxmlformats.org/presentationml/2006/main,style,a_CT_ShapeStyle
http://schemas.openxmlformats.org/presentationml/2006/main,txBody,a_CT_TextBody
http://schemas.openxmlformats.org/presentationml/2006/main,nvGraphicFramePr,p_CT_GraphicalObjectFrameNonVisual
http://schemas.openxmlformats.org/presentationml/2006/main,xfrm,a_CT_Transform2D
http://schemas.openxmlformats.org/drawingml/2006/main,graphic,a_CT_GraphicalObject
http://schemas.openxmlformats.org/presentationml/2006/main,nvCxnSpPr,p_CT_ConnectorNonVisual
http://schemas.openxmlformats.org/presentationml/2006/main,nvPicPr,p_CT_PictureNonVisual
http://schemas.openxmlformats.org/presentationml/2006/main,blipFill,a_CT_BlipFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,ext,a_CT_OfficeArtExtension
http://schemas.openxmlformats.org/drawingml/2006/main,gsLst,a_CT_GradientStopList
http://schemas.openxmlformats.org/drawingml/2006/main,lin,a_CT_LinearShadeProperties
http://schemas.openxmlformats.org/drawingml/2006/main,path,a_CT_PathShadeProperties
http://schemas.openxmlformats.org/drawingml/2006/main,tileRect,a_CT_RelativeRect
http://schemas.openxmlformats.org/drawingml/2006/main,blip,a_CT_Blip
http://schemas.openxmlformats.org/drawingml/2006/main,srcRect,a_CT_RelativeRect
http://schemas.openxmlformats.org/drawingml/2006/main,tile,a_CT_TileInfoProperties
http://schemas.openxmlformats.org/drawingml/2006/main,stretch,a_CT_StretchInfoProperties
http://schemas.openxmlformats.org/drawingml/2006/main,fgClr,a_CT_Color
http://schemas.openxmlformats.org/drawingml/2006/main,bgClr,a_CT_Color
http://schemas.openxmlformats.org/drawingml/2006/main,blur,a_CT_BlurEffect
http://schemas.openxmlformats.org/drawingml/2006/main,fillOverlay,a_CT_FillOverlayEffect
http://schemas.openxmlformats.org/drawingml/2006/main,glow,a_CT_GlowEffect
http://schemas.openxmlformats.org/drawingml/2006/main,innerShdw,a_CT_InnerShadowEffect
http://schemas.openxmlformats.org/drawingml/2006/main,outerShdw,a_CT_OuterShadowEffect
http://schemas.openxmlformats.org/drawingml/2006/main,prstShdw,a_CT_PresetShadowEffect
http://schemas.openxmlformats.org/drawingml/2006/main,reflection,a_CT_ReflectionEffect
http://schemas.openxmlformats.org/drawingml/2006/main,softEdge,a_CT_SoftEdgesEffect
http://schemas.openxmlformats.org/drawingml/2006/main,cont,a_CT_EffectContainer
http://schemas.openxmlformats.org/drawingml/2006/main,effect,a_CT_EffectReference
http://schemas.openxmlformats.org/drawingml/2006/main,alphaBiLevel,a_CT_AlphaBiLevelEffect
http://schemas.openxmlformats.org/drawingml/2006/main,alphaCeiling,a_CT_AlphaCeilingEffect
http://schemas.openxmlformats.org/drawingml/2006/main,alphaFloor,a_CT_AlphaFloorEffect
http://schemas.openxmlformats.org/drawingml/2006/main,alphaInv,a_CT_AlphaInverseEffect
http://schemas.openxmlformats.org/drawingml/2006/main,alphaMod,a_CT_AlphaModulateEffect
