namespace name,local name,type
http://schemas.openxmlformats.org/drawingml/2006/chart,chartSpace,dchrt_CT_ChartSpace
http://schemas.openxmlformats.org/drawingml/2006/chart,date1904,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,lang,dchrt_CT_TextLanguageID
http://schemas.openxmlformats.org/drawingml/2006/chart,roundedCorners,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,style,dchrt_CT_Style
http://schemas.openxmlformats.org/drawingml/2006/chart,clrMapOvr,a_CT_ColorMapping
http://schemas.openxmlformats.org/drawingml/2006/chart,pivotSource,dchrt_CT_PivotSource
http://schemas.openxmlformats.org/drawingml/2006/chart,protection,dchrt_CT_Protection
http://schemas.openxmlformats.org/drawingml/2006/chart,chart,dchrt_CT_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,spPr,a_CT_ShapeProperties
http://schemas.openxmlformats.org/drawingml/2006/chart,txPr,a_CT_TextBody
http://schemas.openxmlformats.org/drawingml/2006/chart,externalData,dchrt_CT_ExternalData
http://schemas.openxmlformats.org/drawingml/2006/chart,printSettings,dchrt_CT_PrintSettings
http://schemas.openxmlformats.org/drawingml/2006/chart,userShapes,dchrt_CT_RelId
http://schemas.openxmlformats.org/drawingml/2006/chart,extLst,dchrt_CT_ExtensionList
http://schemas.openxmlformats.org/drawingml/2006/main,extLst,a_CT_OfficeArtExtensionList
http://schemas.openxmlformats.org/drawingml/2006/chart,name,s_ST_Xstring
http://schemas.openxmlformats.org/drawingml/2006/chart,fmtId,dchrt_CT_UnsignedInt
http://schemas.openxmlformats.org/drawingml/2006/chart,chartObject,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,data,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,formatting,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,selection,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,userInterface,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,title,dchrt_CT_Title
http://schemas.openxmlformats.org/drawingml/2006/chart,autoTitleDeleted,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,pivotFmts,dchrt_CT_PivotFmts
http://schemas.openxmlformats.org/drawingml/2006/chart,view3D,dchrt_CT_View3D
http://schemas.openxmlformats.org/drawingml/2006/chart,floor,dchrt_CT_Surface
http://schemas.openxmlformats.org/drawingml/2006/chart,sideWall,dchrt_CT_Surface
http://schemas.openxmlformats.org/drawingml/2006/chart,backWall,dchrt_CT_Surface
http://schemas.openxmlformats.org/drawingml/2006/chart,plotArea,dchrt_CT_PlotArea
http://schemas.openxmlformats.org/drawingml/2006/chart,legend,dchrt_CT_Legend
http://schemas.openxmlformats.org/drawingml/2006/chart,plotVisOnly,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,dispBlanksAs,dchrt_CT_DispBlanksAs
http://schemas.openxmlformats.org/drawingml/2006/chart,showDLblsOverMax,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/main,xfrm,a_CT_Transform2D
http://schemas.openxmlformats.org/drawingml/2006/main,custGeom,a_CT_CustomGeometry2D
http://schemas.openxmlformats.org/drawingml/2006/main,prstGeom,a_CT_PresetGeometry2D
http://schemas.openxmlformats.org/drawingml/2006/main,noFill,a_CT_NoFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,solidFill,a_CT_SolidColorFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,gradFill,a_CT_GradientFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,blipFill,a_CT_BlipFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,pattFill,a_CT_PatternFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,grpFill,a_CT_GroupFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,ln,a_CT_LineProperties
http://schemas.openxmlformats.org/drawingml/2006/main,effectLst,a_CT_EffectList
http://schemas.openxmlformats.org/drawingml/2006/main,effectDag,a_CT_EffectContainer
http://schemas.openxmlformats.org/drawingml/2006/main,scene3d,a_CT_Scene3D
http://schemas.openxmlformats.org/drawingml/2006/main,sp3d,a_CT_Shape3D
http://schemas.openxmlformats.org/drawingml/2006/main,bodyPr,a_CT_TextBodyProperties
http://schemas.openxmlformats.org/drawingml/2006/main,lstStyle,a_CT_TextListStyle
http://schemas.openxmlformats.org/drawingml/2006/main,p,a_CT_TextParagraph
http://schemas.openxmlformats.org/drawingml/2006/chart,autoUpdate,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,headerFooter,dchrt_CT_HeaderFooter
http://schemas.openxmlformats.org/drawingml/2006/chart,pageMargins,dchrt_CT_PageMargins
http://schemas.openxmlformats.org/drawingml/2006/chart,pageSetup,dchrt_CT_PageSetup
http://schemas.openxmlformats.org/drawingml/2006/chart,legacyDrawingHF,dchrt_CT_RelId
http://schemas.openxmlformats.org/drawingml/2006/chart,ext,dchrt_CT_Extension
http://schemas.openxmlformats.org/drawingml/2006/main,ext,a_CT_OfficeArtExtension
http://schemas.openxmlformats.org/drawingml/2006/chart,tx,dchrt_CT_Tx
http://schemas.openxmlformats.org/drawingml/2006/chart,layout,dchrt_CT_Layout
http://schemas.openxmlformats.org/drawingml/2006/chart,overlay,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,pivotFmt,dchrt_CT_PivotFmt
http://schemas.openxmlformats.org/drawingml/2006/chart,rotX,dchrt_CT_RotX
http://schemas.openxmlformats.org/drawingml/2006/chart,hPercent,dchrt_CT_HPercent
http://schemas.openxmlformats.org/drawingml/2006/chart,rotY,dchrt_CT_RotY
http://schemas.openxmlformats.org/drawingml/2006/chart,depthPercent,dchrt_CT_DepthPercent
http://schemas.openxmlformats.org/drawingml/2006/chart,rAngAx,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,perspective,dchrt_CT_Perspective
http://schemas.openxmlformats.org/drawingml/2006/chart,thickness,dchrt_CT_Thickness
http://schemas.openxmlformats.org/drawingml/2006/chart,pictureOptions,dchrt_CT_PictureOptions
http://schemas.openxmlformats.org/drawingml/2006/chart,areaChart,dchrt_CT_AreaChart
http://schemas.openxmlformats.org/drawingml/2006/chart,area3DChart,dchrt_CT_Area3DChart
http://schemas.openxmlformats.org/drawingml/2006/chart,lineChart,dchrt_CT_LineChart
http://schemas.openxmlformats.org/drawingml/2006/chart,line3DChart,dchrt_CT_Line3DChart
http://schemas.openxmlformats.org/drawingml/2006/chart,stockChart,dchrt_CT_StockChart
http://schemas.openxmlformats.org/drawingml/2006/chart,radarChart,dchrt_CT_RadarChart
http://schemas.openxmlformats.org/drawingml/2006/chart,scatterChart,dchrt_CT_ScatterChart
http://schemas.openxmlformats.org/drawingml/2006/chart,pieChart,dchrt_CT_PieChart
http://schemas.openxmlformats.org/drawingml/2006/chart,pie3DChart,dchrt_CT_Pie3DChart
http://schemas.openxmlformats.org/drawingml/2006/chart,doughnutChart,dchrt_CT_DoughnutChart
http://schemas.openxmlformats.org/drawingml/2006/chart,barChart,dchrt_CT_BarChart
http://schemas.openxmlformats.org/drawingml/2006/chart,bar3DChart,dchrt_CT_Bar3DChart
http://schemas.openxmlformats.org/drawingml/2006/chart,ofPieChart,dchrt_CT_OfPieChart
http://schemas.openxmlformats.org/drawingml/2006/chart,surfaceChart,dchrt_CT_SurfaceChart
http://schemas.openxmlformats.org/drawingml/2006/chart,surface3DChart,dchrt_CT_Surface3DChart
http://schemas.openxmlformats.org/drawingml/2006/chart,bubbleChart,dchrt_CT_BubbleChart
http://schemas.openxmlformats.org/drawingml/2006/chart,valAx,dchrt_CT_ValAx
http://schemas.openxmlformats.org/drawingml/2006/chart,catAx,dchrt_CT_CatAx
http://schemas.openxmlformats.org/drawingml/2006/chart,dateAx,dchrt_CT_DateAx
http://schemas.openxmlformats.org/drawingml/2006/chart,serAx,dchrt_CT_SerAx
http://schemas.openxmlformats.org/drawingml/2006/chart,dTable,dchrt_CT_DTable
http://schemas.openxmlformats.org/drawingml/2006/chart,legendPos,dchrt_CT_LegendPos
http://schemas.openxmlformats.org/drawingml/2006/chart,legendEntry,dchrt_CT_LegendEntry
http://schemas.openxmlformats.org/drawingml/2006/main,off,a_CT_Point2D
http://schemas.openxmlformats.org/drawingml/2006/main,ext,a_CT_PositiveSize2D
http://schemas.openxmlformats.org/drawingml/2006/main,avLst,a_CT_GeomGuideList
http://schemas.openxmlformats.org/drawingml/2006/main,gdLst,a_CT_GeomGuideList
http://schemas.openxmlformats.org/drawingml/2006/main,ahLst,a_CT_AdjustHandleList
http://schemas.openxmlformats.org/drawingml/2006/main,cxnLst,a_CT_ConnectionSiteList
http://schemas.openxmlformats.org/drawingml/2006/main,rect,a_CT_GeomRect
http://schemas.openxmlformats.org/drawingml/2006/main,pathLst,a_CT_Path2DList
http://schemas.openxmlformats.org/drawingml/2006/main,scrgbClr,a_CT_ScRgbColor
http://schemas.openxmlformats.org/drawingml/2006/main,srgbClr,a_CT_SRgbColor
http://schemas.openxmlformats.org/drawingml/2006/main,hslClr,a_CT_HslColor
http://schemas.openxmlformats.org/drawingml/2006/main,sysClr,a_CT_SystemColor
http://schemas.openxmlformats.org/drawingml/2006/main,schemeClr,a_CT_SchemeColor
http://schemas.openxmlformats.org/drawingml/2006/main,prstClr,a_CT_PresetColor
http://schemas.openxmlformats.org/drawingml/2006/main,gsLst,a_CT_GradientStopList
http://schemas.openxmlformats.org/drawingml/2006/main,lin,a_CT_LinearShadeProperties
http://schemas.openxmlformats.org/drawingml/2006/main,path,a_CT_PathShadeProperties
http://schemas.openxmlformats.org/drawingml/2006/main,tileRect,a_CT_RelativeRect
http://schemas.openxmlformats.org/drawingml/2006/main,blip,a_CT_Blip
http://schemas.openxmlformats.org/drawingml/2006/main,srcRect,a_CT_RelativeRect
http://schemas.openxmlformats.org/drawingml/2006/main,tile,a_CT_TileInfoProperties
http://schemas.openxmlformats.org/drawingml/2006/main,stretch,a_CT_StretchInfoProperties
http://schemas.openxmlformats.org/drawingml/2006/main,fgClr,a_CT_Color
