namespace name,local name,type
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,Properties,shdDcEP_CT_Properties
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,Template,string
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,Manager,string
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,Company,string
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,Pages,int
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,Words,int
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,Characters,int
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,PresentationFormat,string
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,Lines,int
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,Paragraphs,int
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,Slides,int
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,Notes,int
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,TotalTime,int
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,HiddenSlides,int
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,MMClips,int
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,ScaleCrop,boolean
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,HeadingPairs,shdDcEP_CT_VectorVariant
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,TitlesOfParts,shdDcEP_CT_VectorLpstr
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,LinksUpToDate,boolean
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,CharactersWithSpaces,int
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,SharedDoc,boolean
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,HyperlinkBase,string
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,HLinks,shdDcEP_CT_VectorVariant
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,HyperlinksChanged,boolean
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,DigSig,shdDcEP_CT_DigSigBlob
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,Application,string
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,AppVersion,string
http://schemas.openxmlformats.org/officeDocument/2006/extended-properties,DocSecurity,int
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,vector,vt_CT_Vector
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,blob,base64Binary
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,variant,vt_CT_Variant
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,i1,byte
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,i2,short
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,i4,int
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,i8,long
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,ui1,unsignedByte
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,ui2,unsignedShort
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,ui4,unsignedInt
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,ui8,unsignedLong
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,r4,float
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,r8,double
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,lpstr,string
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,lpwstr,string
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,bstr,string
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,date,dateTime
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,filetime,dateTime
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,bool,boolean
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,cy,vt_ST_Cy
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,error,vt_ST_Error
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,clsid,s_ST_Guid
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,array,vt_CT_Array
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,oblob,base64Binary
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,empty,vt_CT_Empty
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,null,vt_CT_Null
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,int,int
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,uint,unsignedInt
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,decimal,decimal
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,stream,base64Binary
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,ostream,base64Binary
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,storage,base64Binary
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,ostorage,base64Binary
http://schemas.openxmlformats.org/officeDocument/2006/docPropsVTypes,vstream,vt_CT_Vstream
