namespace name,local name,type
http://schemas.openxmlformats.org/presentationml/2006/main,presentationPr,p_CT_PresentationProperties
http://schemas.openxmlformats.org/presentationml/2006/main,htmlPubPr,p_CT_HtmlPublishProperties
http://schemas.openxmlformats.org/presentationml/2006/main,webPr,p_CT_WebProperties
http://schemas.openxmlformats.org/presentationml/2006/main,prnPr,p_CT_PrintProperties
http://schemas.openxmlformats.org/presentationml/2006/main,showPr,p_CT_ShowProperties
http://schemas.openxmlformats.org/presentationml/2006/main,clrMru,a_CT_ColorMRU
http://schemas.openxmlformats.org/presentationml/2006/main,extLst,p_CT_ExtensionList
http://schemas.openxmlformats.org/presentationml/2006/main,sldAll,p_CT_Empty
http://schemas.openxmlformats.org/presentationml/2006/main,sldRg,p_CT_IndexRange
http://schemas.openxmlformats.org/presentationml/2006/main,custShow,p_CT_CustomShowId
http://schemas.openxmlformats.org/presentationml/2006/main,present,p_CT_Empty
http://schemas.openxmlformats.org/presentationml/2006/main,browse,p_CT_ShowInfoBrowse
http://schemas.openxmlformats.org/presentationml/2006/main,kiosk,p_CT_ShowInfoKiosk
http://schemas.openxmlformats.org/presentationml/2006/main,penClr,a_CT_Color
http://schemas.openxmlformats.org/drawingml/2006/main,scrgbClr,a_CT_ScRgbColor
http://schemas.openxmlformats.org/drawingml/2006/main,srgbClr,a_CT_SRgbColor
http://schemas.openxmlformats.org/drawingml/2006/main,hslClr,a_CT_HslColor
http://schemas.openxmlformats.org/drawingml/2006/main,sysClr,a_CT_SystemColor
http://schemas.openxmlformats.org/drawingml/2006/main,schemeClr,a_CT_SchemeColor
http://schemas.openxmlformats.org/drawingml/2006/main,prstClr,a_CT_PresetColor
http://schemas.openxmlformats.org/presentationml/2006/main,ext,p_CT_Extension
http://schemas.openxmlformats.org/drawingml/2006/main,tint,a_CT_PositiveFixedPercentage
http://schemas.openxmlformats.org/drawingml/2006/main,shade,a_CT_PositiveFixedPercentage
http://schemas.openxmlformats.org/drawingml/2006/main,comp,a_CT_ComplementTransform
http://schemas.openxmlformats.org/drawingml/2006/main,inv,a_CT_InverseTransform
http://schemas.openxmlformats.org/drawingml/2006/main,gray,a_CT_GrayscaleTransform
http://schemas.openxmlformats.org/drawingml/2006/main,alpha,a_CT_PositiveFixedPercentage
http://schemas.openxmlformats.org/drawingml/2006/main,alphaOff,a_CT_FixedPercentage
http://schemas.openxmlformats.org/drawingml/2006/main,alphaMod,a_CT_PositivePercentage
http://schemas.openxmlformats.org/drawingml/2006/main,hue,a_CT_PositiveFixedAngle
http://schemas.openxmlformats.org/drawingml/2006/main,hueOff,a_CT_Angle
http://schemas.openxmlformats.org/drawingml/2006/main,hueMod,a_CT_PositivePercentage
http://schemas.openxmlformats.org/drawingml/2006/main,sat,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,satOff,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,satMod,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,lum,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,lumOff,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,lumMod,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,red,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,redOff,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,redMod,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,green,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,greenOff,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,greenMod,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,blue,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,blueOff,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,blueMod,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,gamma,a_CT_GammaTransform
http://schemas.openxmlformats.org/drawingml/2006/main,invGamma,a_CT_InverseGammaTransform
