namespace name,local name,type
http://schemas.openxmlformats.org/spreadsheetml/2006/main,connections,sml_CT_Connections
http://schemas.openxmlformats.org/spreadsheetml/2006/main,connection,sml_CT_Connection
http://schemas.openxmlformats.org/spreadsheetml/2006/main,dbPr,sml_CT_DbPr
http://schemas.openxmlformats.org/spreadsheetml/2006/main,olapPr,sml_CT_OlapPr
http://schemas.openxmlformats.org/spreadsheetml/2006/main,webPr,sml_CT_WebPr
http://schemas.openxmlformats.org/spreadsheetml/2006/main,textPr,sml_CT_TextPr
http://schemas.openxmlformats.org/spreadsheetml/2006/main,parameters,sml_CT_Parameters
http://schemas.openxmlformats.org/spreadsheetml/2006/main,extLst,sml_CT_ExtensionList
http://schemas.openxmlformats.org/spreadsheetml/2006/main,tables,sml_CT_Tables
http://schemas.openxmlformats.org/spreadsheetml/2006/main,textFields,sml_CT_TextFields
http://schemas.openxmlformats.org/spreadsheetml/2006/main,parameter,sml_CT_Parameter
http://schemas.openxmlformats.org/spreadsheetml/2006/main,ext,sml_CT_Extension
http://schemas.openxmlformats.org/spreadsheetml/2006/main,m,sml_CT_TableMissing
http://schemas.openxmlformats.org/spreadsheetml/2006/main,s,sml_CT_XStringElement
http://schemas.openxmlformats.org/spreadsheetml/2006/main,x,sml_CT_Index
http://schemas.openxmlformats.org/spreadsheetml/2006/main,textField,sml_CT_TextField
