namespace name,local name,type
http://schemas.openxmlformats.org/drawingml/2006/diagram,styleDef,ddgrm_CT_StyleDefinition
http://schemas.openxmlformats.org/drawingml/2006/diagram,title,ddgrm_CT_SDName
http://schemas.openxmlformats.org/drawingml/2006/diagram,desc,ddgrm_CT_SDDescription
http://schemas.openxmlformats.org/drawingml/2006/diagram,catLst,ddgrm_CT_SDCategories
http://schemas.openxmlformats.org/drawingml/2006/diagram,scene3d,a_CT_Scene3D
http://schemas.openxmlformats.org/drawingml/2006/diagram,styleLbl,ddgrm_CT_StyleLabel
http://schemas.openxmlformats.org/drawingml/2006/diagram,extLst,a_CT_OfficeArtExtensionList
http://schemas.openxmlformats.org/drawingml/2006/diagram,cat,ddgrm_CT_SDCategory
http://schemas.openxmlformats.org/drawingml/2006/main,camera,a_CT_Camera
http://schemas.openxmlformats.org/drawingml/2006/main,lightRig,a_CT_LightRig
http://schemas.openxmlformats.org/drawingml/2006/main,backdrop,a_CT_Backdrop
http://schemas.openxmlformats.org/drawingml/2006/main,extLst,a_CT_OfficeArtExtensionList
http://schemas.openxmlformats.org/drawingml/2006/diagram,sp3d,a_CT_Shape3D
http://schemas.openxmlformats.org/drawingml/2006/diagram,txPr,ddgrm_CT_TextProps
http://schemas.openxmlformats.org/drawingml/2006/diagram,style,a_CT_ShapeStyle
http://schemas.openxmlformats.org/drawingml/2006/main,ext,a_CT_OfficeArtExtension
http://schemas.openxmlformats.org/drawingml/2006/main,rot,a_CT_SphereCoords
http://schemas.openxmlformats.org/drawingml/2006/main,anchor,a_CT_Point3D
http://schemas.openxmlformats.org/drawingml/2006/main,norm,a_CT_Vector3D
http://schemas.openxmlformats.org/drawingml/2006/main,up,a_CT_Vector3D
http://schemas.openxmlformats.org/drawingml/2006/main,bevelT,a_CT_Bevel
http://schemas.openxmlformats.org/drawingml/2006/main,bevelB,a_CT_Bevel
http://schemas.openxmlformats.org/drawingml/2006/main,extrusionClr,a_CT_Color
http://schemas.openxmlformats.org/drawingml/2006/main,contourClr,a_CT_Color
http://schemas.openxmlformats.org/drawingml/2006/main,sp3d,a_CT_Shape3D
http://schemas.openxmlformats.org/drawingml/2006/main,flatTx,a_CT_FlatText
http://schemas.openxmlformats.org/drawingml/2006/main,lnRef,a_CT_StyleMatrixReference
http://schemas.openxmlformats.org/drawingml/2006/main,fillRef,a_CT_StyleMatrixReference
http://schemas.openxmlformats.org/drawingml/2006/main,effectRef,a_CT_StyleMatrixReference
http://schemas.openxmlformats.org/drawingml/2006/main,fontRef,a_CT_FontReference
http://schemas.openxmlformats.org/drawingml/2006/main,scrgbClr,a_CT_ScRgbColor
http://schemas.openxmlformats.org/drawingml/2006/main,srgbClr,a_CT_SRgbColor
http://schemas.openxmlformats.org/drawingml/2006/main,hslClr,a_CT_HslColor
http://schemas.openxmlformats.org/drawingml/2006/main,sysClr,a_CT_SystemColor
http://schemas.openxmlformats.org/drawingml/2006/main,schemeClr,a_CT_SchemeColor
http://schemas.openxmlformats.org/drawingml/2006/main,prstClr,a_CT_PresetColor
http://schemas.openxmlformats.org/drawingml/2006/main,tint,a_CT_PositiveFixedPercentage
http://schemas.openxmlformats.org/drawingml/2006/main,shade,a_CT_PositiveFixedPercentage
http://schemas.openxmlformats.org/drawingml/2006/main,comp,a_CT_ComplementTransform
http://schemas.openxmlformats.org/drawingml/2006/main,inv,a_CT_InverseTransform
http://schemas.openxmlformats.org/drawingml/2006/main,gray,a_CT_GrayscaleTransform
http://schemas.openxmlformats.org/drawingml/2006/main,alpha,a_CT_PositiveFixedPercentage
http://schemas.openxmlformats.org/drawingml/2006/main,alphaOff,a_CT_FixedPercentage
http://schemas.openxmlformats.org/drawingml/2006/main,alphaMod,a_CT_PositivePercentage
http://schemas.openxmlformats.org/drawingml/2006/main,hue,a_CT_PositiveFixedAngle
http://schemas.openxmlformats.org/drawingml/2006/main,hueOff,a_CT_Angle
http://schemas.openxmlformats.org/drawingml/2006/main,hueMod,a_CT_PositivePercentage
http://schemas.openxmlformats.org/drawingml/2006/main,sat,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,satOff,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,satMod,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,lum,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,lumOff,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,lumMod,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,red,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,redOff,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,redMod,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,green,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,greenOff,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,greenMod,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,blue,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,blueOff,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,blueMod,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,gamma,a_CT_GammaTransform
http://schemas.openxmlformats.org/drawingml/2006/main,invGamma,a_CT_InverseGammaTransform
