namespace name,local name,type
http://schemas.openxmlformats.org/presentationml/2006/main,sld,p_CT_Slide
http://schemas.openxmlformats.org/presentationml/2006/main,cSld,p_CT_CommonSlideData
http://schemas.openxmlformats.org/presentationml/2006/main,clrMapOvr,a_CT_ColorMappingOverride
http://schemas.openxmlformats.org/presentationml/2006/main,transition,p_CT_SlideTransition
http://schemas.openxmlformats.org/presentationml/2006/main,timing,p_CT_SlideTiming
http://schemas.openxmlformats.org/presentationml/2006/main,extLst,p_CT_ExtensionListModify
http://schemas.openxmlformats.org/presentationml/2006/main,bg,p_CT_Background
http://schemas.openxmlformats.org/presentationml/2006/main,spTree,p_CT_GroupShape
http://schemas.openxmlformats.org/presentationml/2006/main,custDataLst,p_CT_CustomerDataList
http://schemas.openxmlformats.org/presentationml/2006/main,controls,p_CT_ControlList
http://schemas.openxmlformats.org/presentationml/2006/main,extLst,p_CT_ExtensionList
http://schemas.openxmlformats.org/drawingml/2006/main,masterClrMapping,a_CT_EmptyElement
http://schemas.openxmlformats.org/drawingml/2006/main,overrideClrMapping,a_CT_ColorMapping
http://schemas.openxmlformats.org/presentationml/2006/main,blinds,p_CT_OrientationTransition
http://schemas.openxmlformats.org/presentationml/2006/main,checker,p_CT_OrientationTransition
http://schemas.openxmlformats.org/presentationml/2006/main,circle,p_CT_Empty
http://schemas.openxmlformats.org/presentationml/2006/main,dissolve,p_CT_Empty
http://schemas.openxmlformats.org/presentationml/2006/main,comb,p_CT_OrientationTransition
http://schemas.openxmlformats.org/presentationml/2006/main,cover,p_CT_EightDirectionTransition
http://schemas.openxmlformats.org/presentationml/2006/main,cut,p_CT_OptionalBlackTransition
http://schemas.openxmlformats.org/presentationml/2006/main,diamond,p_CT_Empty
http://schemas.openxmlformats.org/presentationml/2006/main,fade,p_CT_OptionalBlackTransition
http://schemas.openxmlformats.org/presentationml/2006/main,newsflash,p_CT_Empty
http://schemas.openxmlformats.org/presentationml/2006/main,plus,p_CT_Empty
http://schemas.openxmlformats.org/presentationml/2006/main,pull,p_CT_EightDirectionTransition
http://schemas.openxmlformats.org/presentationml/2006/main,push,p_CT_SideDirectionTransition
http://schemas.openxmlformats.org/presentationml/2006/main,random,p_CT_Empty
http://schemas.openxmlformats.org/presentationml/2006/main,randomBar,p_CT_OrientationTransition
http://schemas.openxmlformats.org/presentationml/2006/main,split,p_CT_SplitTransition
http://schemas.openxmlformats.org/presentationml/2006/main,strips,p_CT_CornerDirectionTransition
http://schemas.openxmlformats.org/presentationml/2006/main,wedge,p_CT_Empty
http://schemas.openxmlformats.org/presentationml/2006/main,wheel,p_CT_WheelTransition
http://schemas.openxmlformats.org/presentationml/2006/main,wipe,p_CT_SideDirectionTransition
http://schemas.openxmlformats.org/presentationml/2006/main,zoom,p_CT_InOutTransition
http://schemas.openxmlformats.org/presentationml/2006/main,sndAc,p_CT_TransitionSoundAction
http://schemas.openxmlformats.org/presentationml/2006/main,tnLst,p_CT_TimeNodeList
http://schemas.openxmlformats.org/presentationml/2006/main,bldLst,p_CT_BuildList
http://schemas.openxmlformats.org/presentationml/2006/main,ext,p_CT_Extension
http://schemas.openxmlformats.org/presentationml/2006/main,bgPr,p_CT_BackgroundProperties
http://schemas.openxmlformats.org/presentationml/2006/main,bgRef,a_CT_StyleMatrixReference
http://schemas.openxmlformats.org/presentationml/2006/main,nvGrpSpPr,p_CT_GroupShapeNonVisual
http://schemas.openxmlformats.org/presentationml/2006/main,grpSpPr,a_CT_GroupShapeProperties
http://schemas.openxmlformats.org/presentationml/2006/main,sp,p_CT_Shape
http://schemas.openxmlformats.org/presentationml/2006/main,grpSp,p_CT_GroupShape
http://schemas.openxmlformats.org/presentationml/2006/main,graphicFrame,p_CT_GraphicalObjectFrame
http://schemas.openxmlformats.org/presentationml/2006/main,cxnSp,p_CT_Connector
http://schemas.openxmlformats.org/presentationml/2006/main,pic,p_CT_Picture
http://schemas.openxmlformats.org/presentationml/2006/main,contentPart,p_CT_Rel
http://schemas.openxmlformats.org/presentationml/2006/main,custData,p_CT_CustomerData
http://schemas.openxmlformats.org/presentationml/2006/main,tags,p_CT_TagsData
http://schemas.openxmlformats.org/presentationml/2006/main,control,p_CT_Control
http://schemas.openxmlformats.org/drawingml/2006/main,extLst,a_CT_OfficeArtExtensionList
http://schemas.openxmlformats.org/presentationml/2006/main,stSnd,p_CT_TransitionStartSoundAction
http://schemas.openxmlformats.org/presentationml/2006/main,endSnd,p_CT_Empty
http://schemas.openxmlformats.org/presentationml/2006/main,par,p_CT_TLTimeNodeParallel
http://schemas.openxmlformats.org/presentationml/2006/main,seq,p_CT_TLTimeNodeSequence
http://schemas.openxmlformats.org/presentationml/2006/main,excl,p_CT_TLTimeNodeExclusive
http://schemas.openxmlformats.org/presentationml/2006/main,anim,p_CT_TLAnimateBehavior
http://schemas.openxmlformats.org/presentationml/2006/main,animClr,p_CT_TLAnimateColorBehavior
http://schemas.openxmlformats.org/presentationml/2006/main,animEffect,p_CT_TLAnimateEffectBehavior
http://schemas.openxmlformats.org/presentationml/2006/main,animMotion,p_CT_TLAnimateMotionBehavior
http://schemas.openxmlformats.org/presentationml/2006/main,animRot,p_CT_TLAnimateRotationBehavior
http://schemas.openxmlformats.org/presentationml/2006/main,animScale,p_CT_TLAnimateScaleBehavior
http://schemas.openxmlformats.org/presentationml/2006/main,cmd,p_CT_TLCommandBehavior
http://schemas.openxmlformats.org/presentationml/2006/main,set,p_CT_TLSetBehavior
http://schemas.openxmlformats.org/presentationml/2006/main,audio,p_CT_TLMediaNodeAudio
http://schemas.openxmlformats.org/presentationml/2006/main,video,p_CT_TLMediaNodeVideo
http://schemas.openxmlformats.org/presentationml/2006/main,bldP,p_CT_TLBuildParagraph
http://schemas.openxmlformats.org/presentationml/2006/main,bldDgm,p_CT_TLBuildDiagram
http://schemas.openxmlformats.org/presentationml/2006/main,bldOleChart,p_CT_TLOleBuildChart
http://schemas.openxmlformats.org/presentationml/2006/main,bldGraphic,p_CT_TLGraphicalObjectBuild
http://schemas.openxmlformats.org/drawingml/2006/main,noFill,a_CT_NoFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,solidFill,a_CT_SolidColorFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,gradFill,a_CT_GradientFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,blipFill,a_CT_BlipFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,pattFill,a_CT_PatternFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,grpFill,a_CT_GroupFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,effectLst,a_CT_EffectList
http://schemas.openxmlformats.org/drawingml/2006/main,effectDag,a_CT_EffectContainer
http://schemas.openxmlformats.org/drawingml/2006/main,scrgbClr,a_CT_ScRgbColor
http://schemas.openxmlformats.org/drawingml/2006/main,srgbClr,a_CT_SRgbColor
