namespace name,local name,type
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Sources,shrdBib_CT_Sources
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Source,shrdBib_CT_SourceType
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,AbbreviatedCaseNumber,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,AlbumTitle,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Author,shrdBib_CT_AuthorType
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,BookTitle,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Broadcaster,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,BroadcastTitle,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,CaseNumber,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,ChapterNumber,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,City,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Comments,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,ConferenceName,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,CountryRegion,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Court,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Day,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,DayAccessed,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Department,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Distributor,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Edition,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Guid,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Institution,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,InternetSiteTitle,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Issue,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,JournalName,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,LCID,s_ST_Lang
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Medium,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Month,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,MonthAccessed,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,NumberVolumes,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Pages,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,PatentNumber,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,PeriodicalTitle,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,ProductionCompany,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,PublicationTitle,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Publisher,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,RecordingNumber,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,RefOrder,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Reporter,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,SourceType,shrdBib_ST_SourceType
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,ShortTitle,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,StandardNumber,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,StateProvince,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Station,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Tag,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Theater,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,ThesisType,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Title,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Type,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,URL,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Version,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Volume,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Year,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,YearAccessed,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Artist,shrdBib_CT_NameType
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Author,shrdBib_CT_NameOrCorporateType
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,BookAuthor,shrdBib_CT_NameType
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Compiler,shrdBib_CT_NameType
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Composer,shrdBib_CT_NameType
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Conductor,shrdBib_CT_NameType
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Counsel,shrdBib_CT_NameType
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Director,shrdBib_CT_NameType
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Editor,shrdBib_CT_NameType
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Interviewee,shrdBib_CT_NameType
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Interviewer,shrdBib_CT_NameType
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Inventor,shrdBib_CT_NameType
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Performer,shrdBib_CT_NameOrCorporateType
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,ProducerName,shrdBib_CT_NameType
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Translator,shrdBib_CT_NameType
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Writer,shrdBib_CT_NameType
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,NameList,shrdBib_CT_NameListType
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Corporate,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Person,shrdBib_CT_PersonType
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Last,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,First,s_ST_String
http://schemas.openxmlformats.org/officeDocument/2006/bibliography,Middle,s_ST_String
