namespace name,local name,type
http://schemas.openxmlformats.org/presentationml/2006/main,viewPr,p_CT_ViewProperties
http://schemas.openxmlformats.org/presentationml/2006/main,normalViewPr,p_CT_NormalViewProperties
http://schemas.openxmlformats.org/presentationml/2006/main,slideViewPr,p_CT_SlideViewProperties
http://schemas.openxmlformats.org/presentationml/2006/main,outlineViewPr,p_CT_OutlineViewProperties
http://schemas.openxmlformats.org/presentationml/2006/main,notesTextViewPr,p_CT_NotesTextViewProperties
http://schemas.openxmlformats.org/presentationml/2006/main,sorterViewPr,p_CT_SlideSorterViewProperties
http://schemas.openxmlformats.org/presentationml/2006/main,notesViewPr,p_CT_NotesViewProperties
http://schemas.openxmlformats.org/presentationml/2006/main,gridSpacing,a_CT_PositiveSize2D
http://schemas.openxmlformats.org/presentationml/2006/main,extLst,p_CT_ExtensionList
http://schemas.openxmlformats.org/presentationml/2006/main,restoredLeft,p_CT_NormalViewPortion
http://schemas.openxmlformats.org/presentationml/2006/main,restoredTop,p_CT_NormalViewPortion
http://schemas.openxmlformats.org/presentationml/2006/main,cSldViewPr,p_CT_CommonSlideViewProperties
http://schemas.openxmlformats.org/presentationml/2006/main,cViewPr,p_CT_CommonViewProperties
http://schemas.openxmlformats.org/presentationml/2006/main,sldLst,p_CT_OutlineViewSlideList
http://schemas.openxmlformats.org/presentationml/2006/main,ext,p_CT_Extension
http://schemas.openxmlformats.org/presentationml/2006/main,guideLst,p_CT_GuideList
http://schemas.openxmlformats.org/presentationml/2006/main,scale,a_CT_Scale2D
http://schemas.openxmlformats.org/presentationml/2006/main,origin,a_CT_Point2D
http://schemas.openxmlformats.org/presentationml/2006/main,sld,p_CT_OutlineViewSlideEntry
http://schemas.openxmlformats.org/presentationml/2006/main,guide,p_CT_Guide
http://schemas.openxmlformats.org/drawingml/2006/main,sx,a_CT_Ratio
http://schemas.openxmlformats.org/drawingml/2006/main,sy,a_CT_Ratio
