namespace name,local name,type
http://schemas.openxmlformats.org/drawingml/2006/diagram,layoutDef,ddgrm_CT_DiagramDefinition
http://schemas.openxmlformats.org/drawingml/2006/diagram,title,ddgrm_CT_Name
http://schemas.openxmlformats.org/drawingml/2006/diagram,desc,ddgrm_CT_Description
http://schemas.openxmlformats.org/drawingml/2006/diagram,catLst,ddgrm_CT_Categories
http://schemas.openxmlformats.org/drawingml/2006/diagram,sampData,ddgrm_CT_SampleData
http://schemas.openxmlformats.org/drawingml/2006/diagram,styleData,ddgrm_CT_SampleData
http://schemas.openxmlformats.org/drawingml/2006/diagram,clrData,ddgrm_CT_SampleData
http://schemas.openxmlformats.org/drawingml/2006/diagram,layoutNode,ddgrm_CT_LayoutNode
http://schemas.openxmlformats.org/drawingml/2006/diagram,extLst,a_CT_OfficeArtExtensionList
http://schemas.openxmlformats.org/drawingml/2006/diagram,cat,ddgrm_CT_Category
http://schemas.openxmlformats.org/drawingml/2006/diagram,dataModel,ddgrm_CT_DataModel
http://schemas.openxmlformats.org/drawingml/2006/diagram,alg,ddgrm_CT_Algorithm
http://schemas.openxmlformats.org/drawingml/2006/diagram,shape,ddgrm_CT_Shape
http://schemas.openxmlformats.org/drawingml/2006/diagram,presOf,ddgrm_CT_PresentationOf
http://schemas.openxmlformats.org/drawingml/2006/diagram,constrLst,ddgrm_CT_Constraints
http://schemas.openxmlformats.org/drawingml/2006/diagram,ruleLst,ddgrm_CT_Rules
http://schemas.openxmlformats.org/drawingml/2006/diagram,varLst,ddgrm_CT_LayoutVariablePropertySet
http://schemas.openxmlformats.org/drawingml/2006/diagram,forEach,ddgrm_CT_ForEach
http://schemas.openxmlformats.org/drawingml/2006/diagram,choose,ddgrm_CT_Choose
http://schemas.openxmlformats.org/drawingml/2006/main,ext,a_CT_OfficeArtExtension
http://schemas.openxmlformats.org/drawingml/2006/diagram,ptLst,ddgrm_CT_PtList
http://schemas.openxmlformats.org/drawingml/2006/diagram,cxnLst,ddgrm_CT_CxnList
http://schemas.openxmlformats.org/drawingml/2006/diagram,bg,a_CT_BackgroundFormatting
http://schemas.openxmlformats.org/drawingml/2006/diagram,whole,a_CT_WholeE2oFormatting
http://schemas.openxmlformats.org/drawingml/2006/diagram,param,ddgrm_CT_Parameter
http://schemas.openxmlformats.org/drawingml/2006/diagram,adjLst,ddgrm_CT_AdjLst
http://schemas.openxmlformats.org/drawingml/2006/diagram,constr,ddgrm_CT_Constraint
http://schemas.openxmlformats.org/drawingml/2006/diagram,rule,ddgrm_CT_NumericRule
http://schemas.openxmlformats.org/drawingml/2006/diagram,orgChart,ddgrm_CT_OrgChart
http://schemas.openxmlformats.org/drawingml/2006/diagram,chMax,ddgrm_CT_ChildMax
