namespace name,local name,type
http://schemas.openxmlformats.org/spreadsheetml/2006/main,pivotCacheRecords,sml_CT_PivotCacheRecords
http://schemas.openxmlformats.org/spreadsheetml/2006/main,r,sml_CT_Record
http://schemas.openxmlformats.org/spreadsheetml/2006/main,extLst,sml_CT_ExtensionList
http://schemas.openxmlformats.org/spreadsheetml/2006/main,m,sml_CT_Missing
http://schemas.openxmlformats.org/spreadsheetml/2006/main,n,sml_CT_Number
http://schemas.openxmlformats.org/spreadsheetml/2006/main,b,sml_CT_Boolean
http://schemas.openxmlformats.org/spreadsheetml/2006/main,e,sml_CT_Error
http://schemas.openxmlformats.org/spreadsheetml/2006/main,s,sml_CT_String
http://schemas.openxmlformats.org/spreadsheetml/2006/main,d,sml_CT_DateTime
http://schemas.openxmlformats.org/spreadsheetml/2006/main,x,sml_CT_Index
http://schemas.openxmlformats.org/spreadsheetml/2006/main,ext,sml_CT_Extension
http://schemas.openxmlformats.org/spreadsheetml/2006/main,tpls,sml_CT_Tuples
http://schemas.openxmlformats.org/spreadsheetml/2006/main,x,sml_CT_X
http://schemas.openxmlformats.org/spreadsheetml/2006/main,tpl,sml_CT_Tuple
