namespace name,local name,type
http://purl.oclc.org/ooxml/spreadsheetml/main,externalLink,sml_CT_ExternalLink
http://purl.oclc.org/ooxml/spreadsheetml/main,externalBook,sml_CT_ExternalBook
http://purl.oclc.org/ooxml/spreadsheetml/main,ddeLink,sml_CT_DdeLink
http://purl.oclc.org/ooxml/spreadsheetml/main,oleLink,sml_CT_OleLink
http://purl.oclc.org/ooxml/spreadsheetml/main,extLst,sml_CT_ExtensionList
http://purl.oclc.org/ooxml/spreadsheetml/main,sheetNames,sml_CT_ExternalSheetNames
http://purl.oclc.org/ooxml/spreadsheetml/main,definedNames,sml_CT_ExternalDefinedNames
http://purl.oclc.org/ooxml/spreadsheetml/main,sheetDataSet,sml_CT_ExternalSheetDataSet
http://purl.oclc.org/ooxml/spreadsheetml/main,ddeItems,sml_CT_DdeItems
http://purl.oclc.org/ooxml/spreadsheetml/main,oleItems,sml_CT_OleItems
http://purl.oclc.org/ooxml/spreadsheetml/main,ext,sml_CT_Extension
http://purl.oclc.org/ooxml/spreadsheetml/main,sheetName,sml_CT_ExternalSheetName
http://purl.oclc.org/ooxml/spreadsheetml/main,definedName,sml_CT_ExternalDefinedName
http://purl.oclc.org/ooxml/spreadsheetml/main,sheetData,sml_CT_ExternalSheetData
http://purl.oclc.org/ooxml/spreadsheetml/main,ddeItem,sml_CT_DdeItem
http://purl.oclc.org/ooxml/spreadsheetml/main,oleItem,sml_CT_OleItem
http://purl.oclc.org/ooxml/spreadsheetml/main,row,sml_CT_ExternalRow
http://purl.oclc.org/ooxml/spreadsheetml/main,values,sml_CT_DdeValues
http://purl.oclc.org/ooxml/spreadsheetml/main,cell,sml_CT_ExternalCell
http://purl.oclc.org/ooxml/spreadsheetml/main,value,sml_CT_DdeValue
http://purl.oclc.org/ooxml/spreadsheetml/main,v,s_ST_Xstring
http://purl.oclc.org/ooxml/spreadsheetml/main,val,s_ST_Xstring
