namespace name,local name,type
http://purl.oclc.org/ooxml/spreadsheetml/main,dialogsheet,sml_CT_Dialogsheet
http://purl.oclc.org/ooxml/spreadsheetml/main,sheetPr,sml_CT_SheetPr
http://purl.oclc.org/ooxml/spreadsheetml/main,sheetViews,sml_CT_SheetViews
http://purl.oclc.org/ooxml/spreadsheetml/main,sheetFormatPr,sml_CT_SheetFormatPr
http://purl.oclc.org/ooxml/spreadsheetml/main,sheetProtection,sml_CT_SheetProtection
http://purl.oclc.org/ooxml/spreadsheetml/main,customSheetViews,sml_CT_CustomSheetViews
http://purl.oclc.org/ooxml/spreadsheetml/main,printOptions,sml_CT_PrintOptions
http://purl.oclc.org/ooxml/spreadsheetml/main,pageMargins,sml_CT_PageMargins
http://purl.oclc.org/ooxml/spreadsheetml/main,pageSetup,sml_CT_PageSetup
http://purl.oclc.org/ooxml/spreadsheetml/main,headerFooter,sml_CT_HeaderFooter
http://purl.oclc.org/ooxml/spreadsheetml/main,drawing,sml_CT_Drawing
http://purl.oclc.org/ooxml/spreadsheetml/main,drawingHF,sml_CT_DrawingHF
http://purl.oclc.org/ooxml/spreadsheetml/main,oleObjects,sml_CT_OleObjects
http://purl.oclc.org/ooxml/spreadsheetml/main,extLst,sml_CT_ExtensionList
http://purl.oclc.org/ooxml/spreadsheetml/main,tabColor,sml_CT_Color
http://purl.oclc.org/ooxml/spreadsheetml/main,outlinePr,sml_CT_OutlinePr
http://purl.oclc.org/ooxml/spreadsheetml/main,pageSetUpPr,sml_CT_PageSetUpPr
http://purl.oclc.org/ooxml/spreadsheetml/main,sheetView,sml_CT_SheetView
http://purl.oclc.org/ooxml/spreadsheetml/main,customSheetView,sml_CT_CustomSheetView
http://purl.oclc.org/ooxml/spreadsheetml/main,oddHeader,s_ST_Xstring
http://purl.oclc.org/ooxml/spreadsheetml/main,oddFooter,s_ST_Xstring
http://purl.oclc.org/ooxml/spreadsheetml/main,evenHeader,s_ST_Xstring
http://purl.oclc.org/ooxml/spreadsheetml/main,evenFooter,s_ST_Xstring
http://purl.oclc.org/ooxml/spreadsheetml/main,firstHeader,s_ST_Xstring
http://purl.oclc.org/ooxml/spreadsheetml/main,firstFooter,s_ST_Xstring
http://purl.oclc.org/ooxml/spreadsheetml/main,oleObject,sml_CT_OleObject
http://purl.oclc.org/ooxml/spreadsheetml/main,ext,sml_CT_Extension
http://purl.oclc.org/ooxml/spreadsheetml/main,pane,sml_CT_Pane
http://purl.oclc.org/ooxml/spreadsheetml/main,selection,sml_CT_Selection
http://purl.oclc.org/ooxml/spreadsheetml/main,pivotSelection,sml_CT_PivotSelection
http://purl.oclc.org/ooxml/spreadsheetml/main,rowBreaks,sml_CT_PageBreak
http://purl.oclc.org/ooxml/spreadsheetml/main,colBreaks,sml_CT_PageBreak
http://purl.oclc.org/ooxml/spreadsheetml/main,autoFilter,sml_CT_AutoFilter
http://purl.oclc.org/ooxml/spreadsheetml/main,objectPr,sml_CT_ObjectPr
http://purl.oclc.org/ooxml/spreadsheetml/main,pivotArea,sml_CT_PivotArea
http://purl.oclc.org/ooxml/spreadsheetml/main,brk,sml_CT_Break
http://purl.oclc.org/ooxml/spreadsheetml/main,filterColumn,sml_CT_FilterColumn
http://purl.oclc.org/ooxml/spreadsheetml/main,sortState,sml_CT_SortState
http://purl.oclc.org/ooxml/spreadsheetml/main,anchor,sml_CT_ObjectAnchor
http://purl.oclc.org/ooxml/spreadsheetml/main,references,sml_CT_PivotAreaReferences
http://purl.oclc.org/ooxml/spreadsheetml/main,filters,sml_CT_Filters
http://purl.oclc.org/ooxml/spreadsheetml/main,top10,sml_CT_Top10
http://purl.oclc.org/ooxml/spreadsheetml/main,customFilters,sml_CT_CustomFilters
http://purl.oclc.org/ooxml/spreadsheetml/main,dynamicFilter,sml_CT_DynamicFilter
http://purl.oclc.org/ooxml/spreadsheetml/main,colorFilter,sml_CT_ColorFilter
http://purl.oclc.org/ooxml/spreadsheetml/main,iconFilter,sml_CT_IconFilter
http://purl.oclc.org/ooxml/spreadsheetml/main,sortCondition,sml_CT_SortCondition
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,from,xdr_CT_Marker
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,to,xdr_CT_Marker
http://purl.oclc.org/ooxml/spreadsheetml/main,reference,sml_CT_PivotAreaReference
http://purl.oclc.org/ooxml/spreadsheetml/main,filter,sml_CT_Filter
http://purl.oclc.org/ooxml/spreadsheetml/main,dateGroupItem,sml_CT_DateGroupItem
http://purl.oclc.org/ooxml/spreadsheetml/main,customFilter,sml_CT_CustomFilter
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,col,xdr_ST_ColID
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,colOff,a_ST_Coordinate
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,row,xdr_ST_RowID
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,rowOff,a_ST_Coordinate
http://purl.oclc.org/ooxml/spreadsheetml/main,x,sml_CT_Index
