namespace name,local name,type
http://purl.oclc.org/ooxml/spreadsheetml/main,queryTable,sml_CT_QueryTable
http://purl.oclc.org/ooxml/spreadsheetml/main,queryTableRefresh,sml_CT_QueryTableRefresh
http://purl.oclc.org/ooxml/spreadsheetml/main,extLst,sml_CT_ExtensionList
http://purl.oclc.org/ooxml/spreadsheetml/main,queryTableFields,sml_CT_QueryTableFields
http://purl.oclc.org/ooxml/spreadsheetml/main,queryTableDeletedFields,sml_CT_QueryTableDeletedFields
http://purl.oclc.org/ooxml/spreadsheetml/main,sortState,sml_CT_SortState
http://purl.oclc.org/ooxml/spreadsheetml/main,ext,sml_CT_Extension
http://purl.oclc.org/ooxml/spreadsheetml/main,queryTableField,sml_CT_QueryTableField
http://purl.oclc.org/ooxml/spreadsheetml/main,deletedField,sml_CT_DeletedField
http://purl.oclc.org/ooxml/spreadsheetml/main,sortCondition,sml_CT_SortCondition
