namespace name,local name,type
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,wsDr,xdr_CT_Drawing
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,twoCellAnchor,xdr_CT_TwoCellAnchor
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,oneCellAnchor,xdr_CT_OneCellAnchor
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,absoluteAnchor,xdr_CT_AbsoluteAnchor
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,from,xdr_CT_Marker
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,to,xdr_CT_Marker
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,sp,xdr_CT_Shape
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,grpSp,xdr_CT_GroupShape
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,graphicFrame,xdr_CT_GraphicalObjectFrame
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,cxnSp,xdr_CT_Connector
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,pic,xdr_CT_Picture
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,contentPart,xdr_CT_Rel
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,clientData,xdr_CT_AnchorClientData
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,ext,a_CT_PositiveSize2D
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,pos,a_CT_Point2D
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,col,xdr_ST_ColID
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,colOff,a_ST_Coordinate
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,row,xdr_ST_RowID
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,rowOff,a_ST_Coordinate
