namespace name,local name,type
http://purl.oclc.org/ooxml/drawingml/diagram,layoutDef,ddgrm_CT_DiagramDefinition
http://purl.oclc.org/ooxml/drawingml/diagram,title,ddgrm_CT_Name
http://purl.oclc.org/ooxml/drawingml/diagram,desc,ddgrm_CT_Description
http://purl.oclc.org/ooxml/drawingml/diagram,catLst,ddgrm_CT_Categories
http://purl.oclc.org/ooxml/drawingml/diagram,sampData,ddgrm_CT_SampleData
http://purl.oclc.org/ooxml/drawingml/diagram,styleData,ddgrm_CT_SampleData
http://purl.oclc.org/ooxml/drawingml/diagram,clrData,ddgrm_CT_SampleData
http://purl.oclc.org/ooxml/drawingml/diagram,layoutNode,ddgrm_CT_LayoutNode
http://purl.oclc.org/ooxml/drawingml/diagram,extLst,a_CT_OfficeArtExtensionList
http://purl.oclc.org/ooxml/drawingml/diagram,cat,ddgrm_CT_Category
http://purl.oclc.org/ooxml/drawingml/diagram,dataModel,ddgrm_CT_DataModel
http://purl.oclc.org/ooxml/drawingml/diagram,alg,ddgrm_CT_Algorithm
http://purl.oclc.org/ooxml/drawingml/diagram,shape,ddgrm_CT_Shape
http://purl.oclc.org/ooxml/drawingml/diagram,presOf,ddgrm_CT_PresentationOf
http://purl.oclc.org/ooxml/drawingml/diagram,constrLst,ddgrm_CT_Constraints
http://purl.oclc.org/ooxml/drawingml/diagram,ruleLst,ddgrm_CT_Rules
http://purl.oclc.org/ooxml/drawingml/diagram,varLst,ddgrm_CT_LayoutVariablePropertySet
http://purl.oclc.org/ooxml/drawingml/diagram,forEach,ddgrm_CT_ForEach
http://purl.oclc.org/ooxml/drawingml/diagram,choose,ddgrm_CT_Choose
http://purl.oclc.org/ooxml/drawingml/main,ext,a_CT_OfficeArtExtension
http://purl.oclc.org/ooxml/drawingml/diagram,ptLst,ddgrm_CT_PtList
http://purl.oclc.org/ooxml/drawingml/diagram,cxnLst,ddgrm_CT_CxnList
http://purl.oclc.org/ooxml/drawingml/diagram,bg,a_CT_BackgroundFormatting
http://purl.oclc.org/ooxml/drawingml/diagram,whole,a_CT_WholeE2oFormatting
http://purl.oclc.org/ooxml/drawingml/diagram,param,ddgrm_CT_Parameter
http://purl.oclc.org/ooxml/drawingml/diagram,adjLst,ddgrm_CT_AdjLst
http://purl.oclc.org/ooxml/drawingml/diagram,constr,ddgrm_CT_Constraint
http://purl.oclc.org/ooxml/drawingml/diagram,rule,ddgrm_CT_NumericRule
http://purl.oclc.org/ooxml/drawingml/diagram,orgChart,ddgrm_CT_OrgChart
http://purl.oclc.org/ooxml/drawingml/diagram,chMax,ddgrm_CT_ChildMax
http://purl.oclc.org/ooxml/drawingml/diagram,chPref,ddgrm_CT_ChildPref
http://purl.oclc.org/ooxml/drawingml/diagram,bulletEnabled,ddgrm_CT_BulletEnabled
http://purl.oclc.org/ooxml/drawingml/diagram,dir,ddgrm_CT_Direction
http://purl.oclc.org/ooxml/drawingml/diagram,hierBranch,ddgrm_CT_HierBranchStyle
http://purl.oclc.org/ooxml/drawingml/diagram,animOne,ddgrm_CT_AnimOne
http://purl.oclc.org/ooxml/drawingml/diagram,animLvl,ddgrm_CT_AnimLvl
http://purl.oclc.org/ooxml/drawingml/diagram,resizeHandles,ddgrm_CT_ResizeHandles
http://purl.oclc.org/ooxml/drawingml/diagram,if,ddgrm_CT_When
http://purl.oclc.org/ooxml/drawingml/diagram,else,ddgrm_CT_Otherwise
http://purl.oclc.org/ooxml/drawingml/diagram,pt,ddgrm_CT_Pt
http://purl.oclc.org/ooxml/drawingml/diagram,cxn,ddgrm_CT_Cxn
http://purl.oclc.org/ooxml/drawingml/main,noFill,a_CT_NoFillProperties
http://purl.oclc.org/ooxml/drawingml/main,solidFill,a_CT_SolidColorFillProperties
http://purl.oclc.org/ooxml/drawingml/main,gradFill,a_CT_GradientFillProperties
http://purl.oclc.org/ooxml/drawingml/main,blipFill,a_CT_BlipFillProperties
http://purl.oclc.org/ooxml/drawingml/main,pattFill,a_CT_PatternFillProperties
