namespace name,local name,type
http://purl.oclc.org/ooxml/presentationml/main,notesMaster,p_CT_NotesMaster
http://purl.oclc.org/ooxml/presentationml/main,cSld,p_CT_CommonSlideData
http://purl.oclc.org/ooxml/presentationml/main,clrMap,a_CT_ColorMapping
http://purl.oclc.org/ooxml/presentationml/main,hf,p_CT_HeaderFooter
http://purl.oclc.org/ooxml/presentationml/main,notesStyle,a_CT_TextListStyle
http://purl.oclc.org/ooxml/presentationml/main,extLst,p_CT_ExtensionListModify
http://purl.oclc.org/ooxml/presentationml/main,bg,p_CT_Background
http://purl.oclc.org/ooxml/presentationml/main,spTree,p_CT_GroupShape
http://purl.oclc.org/ooxml/presentationml/main,custDataLst,p_CT_CustomerDataList
http://purl.oclc.org/ooxml/presentationml/main,controls,p_CT_ControlList
http://purl.oclc.org/ooxml/presentationml/main,extLst,p_CT_ExtensionList
http://purl.oclc.org/ooxml/drawingml/main,extLst,a_CT_OfficeArtExtensionList
http://purl.oclc.org/ooxml/drawingml/main,defPPr,a_CT_TextParagraphProperties
http://purl.oclc.org/ooxml/drawingml/main,lvl1pPr,a_CT_TextParagraphProperties
http://purl.oclc.org/ooxml/drawingml/main,lvl2pPr,a_CT_TextParagraphProperties
http://purl.oclc.org/ooxml/drawingml/main,lvl3pPr,a_CT_TextParagraphProperties
http://purl.oclc.org/ooxml/drawingml/main,lvl4pPr,a_CT_TextParagraphProperties
http://purl.oclc.org/ooxml/drawingml/main,lvl5pPr,a_CT_TextParagraphProperties
http://purl.oclc.org/ooxml/drawingml/main,lvl6pPr,a_CT_TextParagraphProperties
http://purl.oclc.org/ooxml/drawingml/main,lvl7pPr,a_CT_TextParagraphProperties
http://purl.oclc.org/ooxml/drawingml/main,lvl8pPr,a_CT_TextParagraphProperties
http://purl.oclc.org/ooxml/drawingml/main,lvl9pPr,a_CT_TextParagraphProperties
http://purl.oclc.org/ooxml/presentationml/main,ext,p_CT_Extension
http://purl.oclc.org/ooxml/presentationml/main,bgPr,p_CT_BackgroundProperties
http://purl.oclc.org/ooxml/presentationml/main,bgRef,a_CT_StyleMatrixReference
http://purl.oclc.org/ooxml/presentationml/main,nvGrpSpPr,p_CT_GroupShapeNonVisual
http://purl.oclc.org/ooxml/presentationml/main,grpSpPr,a_CT_GroupShapeProperties
http://purl.oclc.org/ooxml/presentationml/main,sp,p_CT_Shape
http://purl.oclc.org/ooxml/presentationml/main,grpSp,p_CT_GroupShape
http://purl.oclc.org/ooxml/presentationml/main,graphicFrame,p_CT_GraphicalObjectFrame
http://purl.oclc.org/ooxml/presentationml/main,cxnSp,p_CT_Connector
http://purl.oclc.org/ooxml/presentationml/main,pic,p_CT_Picture
http://purl.oclc.org/ooxml/presentationml/main,contentPart,p_CT_Rel
http://purl.oclc.org/ooxml/presentationml/main,custData,p_CT_CustomerData
http://purl.oclc.org/ooxml/presentationml/main,tags,p_CT_TagsData
http://purl.oclc.org/ooxml/presentationml/main,control,p_CT_Control
http://purl.oclc.org/ooxml/drawingml/main,ext,a_CT_OfficeArtExtension
http://purl.oclc.org/ooxml/drawingml/main,lnSpc,a_CT_TextSpacing
http://purl.oclc.org/ooxml/drawingml/main,spcBef,a_CT_TextSpacing
http://purl.oclc.org/ooxml/drawingml/main,spcAft,a_CT_TextSpacing
http://purl.oclc.org/ooxml/drawingml/main,buClrTx,a_CT_TextBulletColorFollowText
http://purl.oclc.org/ooxml/drawingml/main,buClr,a_CT_Color
http://purl.oclc.org/ooxml/drawingml/main,buSzTx,a_CT_TextBulletSizeFollowText
http://purl.oclc.org/ooxml/drawingml/main,buSzPct,a_CT_TextBulletSizePercent
http://purl.oclc.org/ooxml/drawingml/main,buSzPts,a_CT_TextBulletSizePoint
http://purl.oclc.org/ooxml/drawingml/main,buFontTx,a_CT_TextBulletTypefaceFollowText
http://purl.oclc.org/ooxml/drawingml/main,buFont,a_CT_TextFont
http://purl.oclc.org/ooxml/drawingml/main,buNone,a_CT_TextNoBullet
http://purl.oclc.org/ooxml/drawingml/main,buAutoNum,a_CT_TextAutonumberBullet
http://purl.oclc.org/ooxml/drawingml/main,buChar,a_CT_TextCharBullet
http://purl.oclc.org/ooxml/drawingml/main,buBlip,a_CT_TextBlipBullet
http://purl.oclc.org/ooxml/drawingml/main,tabLst,a_CT_TextTabStopList
http://purl.oclc.org/ooxml/drawingml/main,defRPr,a_CT_TextCharacterProperties
http://purl.oclc.org/ooxml/drawingml/main,noFill,a_CT_NoFillProperties
http://purl.oclc.org/ooxml/drawingml/main,solidFill,a_CT_SolidColorFillProperties
http://purl.oclc.org/ooxml/drawingml/main,gradFill,a_CT_GradientFillProperties
http://purl.oclc.org/ooxml/drawingml/main,blipFill,a_CT_BlipFillProperties
http://purl.oclc.org/ooxml/drawingml/main,pattFill,a_CT_PatternFillProperties
http://purl.oclc.org/ooxml/drawingml/main,grpFill,a_CT_GroupFillProperties
http://purl.oclc.org/ooxml/drawingml/main,effectLst,a_CT_EffectList
http://purl.oclc.org/ooxml/drawingml/main,effectDag,a_CT_EffectContainer
http://purl.oclc.org/ooxml/drawingml/main,scrgbClr,a_CT_ScRgbColor
http://purl.oclc.org/ooxml/drawingml/main,srgbClr,a_CT_SRgbColor
http://purl.oclc.org/ooxml/drawingml/main,hslClr,a_CT_HslColor
http://purl.oclc.org/ooxml/drawingml/main,sysClr,a_CT_SystemColor
http://purl.oclc.org/ooxml/drawingml/main,schemeClr,a_CT_SchemeColor
http://purl.oclc.org/ooxml/drawingml/main,prstClr,a_CT_PresetColor
http://purl.oclc.org/ooxml/presentationml/main,cNvPr,a_CT_NonVisualDrawingProps
http://purl.oclc.org/ooxml/presentationml/main,cNvGrpSpPr,a_CT_NonVisualGroupDrawingShapeProps
http://purl.oclc.org/ooxml/presentationml/main,nvPr,p_CT_ApplicationNonVisualDrawingProps
http://purl.oclc.org/ooxml/drawingml/main,xfrm,a_CT_GroupTransform2D
http://purl.oclc.org/ooxml/drawingml/main,scene3d,a_CT_Scene3D
http://purl.oclc.org/ooxml/presentationml/main,nvSpPr,p_CT_ShapeNonVisual
http://purl.oclc.org/ooxml/presentationml/main,spPr,a_CT_ShapeProperties
http://purl.oclc.org/ooxml/presentationml/main,style,a_CT_ShapeStyle
http://purl.oclc.org/ooxml/presentationml/main,txBody,a_CT_TextBody
http://purl.oclc.org/ooxml/presentationml/main,nvGraphicFramePr,p_CT_GraphicalObjectFrameNonVisual
http://purl.oclc.org/ooxml/presentationml/main,xfrm,a_CT_Transform2D
http://purl.oclc.org/ooxml/drawingml/main,graphic,a_CT_GraphicalObject
http://purl.oclc.org/ooxml/presentationml/main,nvCxnSpPr,p_CT_ConnectorNonVisual
http://purl.oclc.org/ooxml/presentationml/main,nvPicPr,p_CT_PictureNonVisual
http://purl.oclc.org/ooxml/presentationml/main,blipFill,a_CT_BlipFillProperties
http://purl.oclc.org/ooxml/drawingml/main,spcPct,a_CT_TextSpacingPercent
http://purl.oclc.org/ooxml/drawingml/main,spcPts,a_CT_TextSpacingPoint
http://purl.oclc.org/ooxml/drawingml/main,blip,a_CT_Blip
http://purl.oclc.org/ooxml/drawingml/main,tab,a_CT_TextTabStop
http://purl.oclc.org/ooxml/drawingml/main,ln,a_CT_LineProperties
http://purl.oclc.org/ooxml/drawingml/main,highlight,a_CT_Color
http://purl.oclc.org/ooxml/drawingml/main,uLnTx,a_CT_TextUnderlineLineFollowText
http://purl.oclc.org/ooxml/drawingml/main,uLn,a_CT_LineProperties
http://purl.oclc.org/ooxml/drawingml/main,uFillTx,a_CT_TextUnderlineFillFollowText
http://purl.oclc.org/ooxml/drawingml/main,uFill,a_CT_TextUnderlineFillGroupWrapper
http://purl.oclc.org/ooxml/drawingml/main,latin,a_CT_TextFont
http://purl.oclc.org/ooxml/drawingml/main,ea,a_CT_TextFont
http://purl.oclc.org/ooxml/drawingml/main,cs,a_CT_TextFont
http://purl.oclc.org/ooxml/drawingml/main,sym,a_CT_TextFont
http://purl.oclc.org/ooxml/drawingml/main,hlinkClick,a_CT_Hyperlink
http://purl.oclc.org/ooxml/drawingml/main,hlinkMouseOver,a_CT_Hyperlink
http://purl.oclc.org/ooxml/drawingml/main,rtl,a_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/main,gsLst,a_CT_GradientStopList
http://purl.oclc.org/ooxml/drawingml/main,lin,a_CT_LinearShadeProperties
http://purl.oclc.org/ooxml/drawingml/main,path,a_CT_PathShadeProperties
http://purl.oclc.org/ooxml/drawingml/main,tileRect,a_CT_RelativeRect
http://purl.oclc.org/ooxml/drawingml/main,srcRect,a_CT_RelativeRect
http://purl.oclc.org/ooxml/drawingml/main,tile,a_CT_TileInfoProperties
http://purl.oclc.org/ooxml/drawingml/main,stretch,a_CT_StretchInfoProperties
http://purl.oclc.org/ooxml/drawingml/main,fgClr,a_CT_Color
http://purl.oclc.org/ooxml/drawingml/main,bgClr,a_CT_Color
http://purl.oclc.org/ooxml/drawingml/main,blur,a_CT_BlurEffect
http://purl.oclc.org/ooxml/drawingml/main,fillOverlay,a_CT_FillOverlayEffect
http://purl.oclc.org/ooxml/drawingml/main,glow,a_CT_GlowEffect
http://purl.oclc.org/ooxml/drawingml/main,innerShdw,a_CT_InnerShadowEffect
http://purl.oclc.org/ooxml/drawingml/main,outerShdw,a_CT_OuterShadowEffect
http://purl.oclc.org/ooxml/drawingml/main,prstShdw,a_CT_PresetShadowEffect
http://purl.oclc.org/ooxml/drawingml/main,reflection,a_CT_ReflectionEffect
http://purl.oclc.org/ooxml/drawingml/main,softEdge,a_CT_SoftEdgesEffect
http://purl.oclc.org/ooxml/drawingml/main,cont,a_CT_EffectContainer
http://purl.oclc.org/ooxml/drawingml/main,effect,a_CT_EffectReference
http://purl.oclc.org/ooxml/drawingml/main,alphaBiLevel,a_CT_AlphaBiLevelEffect
http://purl.oclc.org/ooxml/drawingml/main,alphaCeiling,a_CT_AlphaCeilingEffect
http://purl.oclc.org/ooxml/drawingml/main,alphaFloor,a_CT_AlphaFloorEffect
http://purl.oclc.org/ooxml/drawingml/main,alphaInv,a_CT_AlphaInverseEffect
http://purl.oclc.org/ooxml/drawingml/main,alphaMod,a_CT_AlphaModulateEffect
http://purl.oclc.org/ooxml/drawingml/main,alphaModFix,a_CT_AlphaModulateFixedEffect
http://purl.oclc.org/ooxml/drawingml/main,alphaOutset,a_CT_AlphaOutsetEffect
http://purl.oclc.org/ooxml/drawingml/main,alphaRepl,a_CT_AlphaReplaceEffect
http://purl.oclc.org/ooxml/drawingml/main,biLevel,a_CT_BiLevelEffect
http://purl.oclc.org/ooxml/drawingml/main,blend,a_CT_BlendEffect
http://purl.oclc.org/ooxml/drawingml/main,clrChange,a_CT_ColorChangeEffect
http://purl.oclc.org/ooxml/drawingml/main,clrRepl,a_CT_ColorReplaceEffect
http://purl.oclc.org/ooxml/drawingml/main,duotone,a_CT_DuotoneEffect
http://purl.oclc.org/ooxml/drawingml/main,fill,a_CT_FillEffect
http://purl.oclc.org/ooxml/drawingml/main,grayscl,a_CT_GrayscaleEffect
http://purl.oclc.org/ooxml/drawingml/main,hsl,a_CT_HSLEffect
http://purl.oclc.org/ooxml/drawingml/main,lum,a_CT_LuminanceEffect
http://purl.oclc.org/ooxml/drawingml/main,relOff,a_CT_RelativeOffsetEffect
http://purl.oclc.org/ooxml/drawingml/main,tint,a_CT_TintEffect
http://purl.oclc.org/ooxml/drawingml/main,xfrm,a_CT_TransformEffect
http://purl.oclc.org/ooxml/drawingml/main,tint,a_CT_PositiveFixedPercentage
http://purl.oclc.org/ooxml/drawingml/main,shade,a_CT_PositiveFixedPercentage
http://purl.oclc.org/ooxml/drawingml/main,comp,a_CT_ComplementTransform
http://purl.oclc.org/ooxml/drawingml/main,inv,a_CT_InverseTransform
http://purl.oclc.org/ooxml/drawingml/main,gray,a_CT_GrayscaleTransform
http://purl.oclc.org/ooxml/drawingml/main,alpha,a_CT_PositiveFixedPercentage
http://purl.oclc.org/ooxml/drawingml/main,alphaOff,a_CT_FixedPercentage
http://purl.oclc.org/ooxml/drawingml/main,alphaMod,a_CT_PositivePercentage
http://purl.oclc.org/ooxml/drawingml/main,hue,a_CT_PositiveFixedAngle
http://purl.oclc.org/ooxml/drawingml/main,hueOff,a_CT_Angle
http://purl.oclc.org/ooxml/drawingml/main,hueMod,a_CT_PositivePercentage
http://purl.oclc.org/ooxml/drawingml/main,sat,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,satOff,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,satMod,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,lum,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,lumOff,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,lumMod,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,red,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,redOff,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,redMod,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,green,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,greenOff,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,greenMod,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,blue,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,blueOff,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,blueMod,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,gamma,a_CT_GammaTransform
http://purl.oclc.org/ooxml/drawingml/main,invGamma,a_CT_InverseGammaTransform
http://purl.oclc.org/ooxml/drawingml/main,hlinkHover,a_CT_Hyperlink
http://purl.oclc.org/ooxml/drawingml/main,grpSpLocks,a_CT_GroupLocking
http://purl.oclc.org/ooxml/presentationml/main,ph,p_CT_Placeholder
http://purl.oclc.org/ooxml/drawingml/main,audioCd,a_CT_AudioCD
http://purl.oclc.org/ooxml/drawingml/main,wavAudioFile,a_CT_EmbeddedWAVAudioFile
http://purl.oclc.org/ooxml/drawingml/main,audioFile,a_CT_AudioFile
http://purl.oclc.org/ooxml/drawingml/main,videoFile,a_CT_VideoFile
http://purl.oclc.org/ooxml/drawingml/main,quickTimeFile,a_CT_QuickTimeFile
http://purl.oclc.org/ooxml/drawingml/main,off,a_CT_Point2D
http://purl.oclc.org/ooxml/drawingml/main,ext,a_CT_PositiveSize2D
http://purl.oclc.org/ooxml/drawingml/main,chOff,a_CT_Point2D
http://purl.oclc.org/ooxml/drawingml/main,chExt,a_CT_PositiveSize2D
http://purl.oclc.org/ooxml/drawingml/main,camera,a_CT_Camera
http://purl.oclc.org/ooxml/drawingml/main,lightRig,a_CT_LightRig
http://purl.oclc.org/ooxml/drawingml/main,backdrop,a_CT_Backdrop
http://purl.oclc.org/ooxml/presentationml/main,cNvSpPr,a_CT_NonVisualDrawingShapeProps
http://purl.oclc.org/ooxml/drawingml/main,xfrm,a_CT_Transform2D
http://purl.oclc.org/ooxml/drawingml/main,custGeom,a_CT_CustomGeometry2D
http://purl.oclc.org/ooxml/drawingml/main,prstGeom,a_CT_PresetGeometry2D
http://purl.oclc.org/ooxml/drawingml/main,sp3d,a_CT_Shape3D
http://purl.oclc.org/ooxml/drawingml/main,lnRef,a_CT_StyleMatrixReference
http://purl.oclc.org/ooxml/drawingml/main,fillRef,a_CT_StyleMatrixReference
http://purl.oclc.org/ooxml/drawingml/main,effectRef,a_CT_StyleMatrixReference
http://purl.oclc.org/ooxml/drawingml/main,fontRef,a_CT_FontReference
http://purl.oclc.org/ooxml/drawingml/main,bodyPr,a_CT_TextBodyProperties
http://purl.oclc.org/ooxml/drawingml/main,lstStyle,a_CT_TextListStyle
http://purl.oclc.org/ooxml/drawingml/main,p,a_CT_TextParagraph
http://purl.oclc.org/ooxml/presentationml/main,cNvGraphicFramePr,a_CT_NonVisualGraphicFrameProperties
http://purl.oclc.org/ooxml/drawingml/main,graphicData,a_CT_GraphicalObjectData
http://purl.oclc.org/ooxml/presentationml/main,cNvCxnSpPr,a_CT_NonVisualConnectorProperties
http://purl.oclc.org/ooxml/presentationml/main,cNvPicPr,a_CT_NonVisualPictureProperties
http://purl.oclc.org/ooxml/drawingml/main,prstDash,a_CT_PresetLineDashProperties
http://purl.oclc.org/ooxml/drawingml/main,custDash,a_CT_DashStopList
http://purl.oclc.org/ooxml/drawingml/main,round,a_CT_LineJoinRound
http://purl.oclc.org/ooxml/drawingml/main,bevel,a_CT_LineJoinBevel
http://purl.oclc.org/ooxml/drawingml/main,miter,a_CT_LineJoinMiterProperties
http://purl.oclc.org/ooxml/drawingml/main,headEnd,a_CT_LineEndProperties
http://purl.oclc.org/ooxml/drawingml/main,tailEnd,a_CT_LineEndProperties
http://purl.oclc.org/ooxml/drawingml/main,snd,a_CT_EmbeddedWAVAudioFile
http://purl.oclc.org/ooxml/drawingml/main,gs,a_CT_GradientStop
http://purl.oclc.org/ooxml/drawingml/main,fillToRect,a_CT_RelativeRect
http://purl.oclc.org/ooxml/drawingml/main,fillRect,a_CT_RelativeRect
http://purl.oclc.org/ooxml/drawingml/main,clrFrom,a_CT_Color
http://purl.oclc.org/ooxml/drawingml/main,clrTo,a_CT_Color
http://purl.oclc.org/ooxml/drawingml/main,st,a_CT_AudioCDTime
http://purl.oclc.org/ooxml/drawingml/main,end,a_CT_AudioCDTime
http://purl.oclc.org/ooxml/drawingml/main,rot,a_CT_SphereCoords
http://purl.oclc.org/ooxml/drawingml/main,anchor,a_CT_Point3D
http://purl.oclc.org/ooxml/drawingml/main,norm,a_CT_Vector3D
http://purl.oclc.org/ooxml/drawingml/main,up,a_CT_Vector3D
http://purl.oclc.org/ooxml/drawingml/main,spLocks,a_CT_ShapeLocking
http://purl.oclc.org/ooxml/drawingml/main,avLst,a_CT_GeomGuideList
