namespace name,local name,type
http://purl.oclc.org/ooxml/presentationml/main,viewPr,p_CT_ViewProperties
http://purl.oclc.org/ooxml/presentationml/main,normalViewPr,p_CT_NormalViewProperties
http://purl.oclc.org/ooxml/presentationml/main,slideViewPr,p_CT_SlideViewProperties
http://purl.oclc.org/ooxml/presentationml/main,outlineViewPr,p_CT_OutlineViewProperties
http://purl.oclc.org/ooxml/presentationml/main,notesTextViewPr,p_CT_NotesTextViewProperties
http://purl.oclc.org/ooxml/presentationml/main,sorterViewPr,p_CT_SlideSorterViewProperties
http://purl.oclc.org/ooxml/presentationml/main,notesViewPr,p_CT_NotesViewProperties
http://purl.oclc.org/ooxml/presentationml/main,gridSpacing,a_CT_PositiveSize2D
http://purl.oclc.org/ooxml/presentationml/main,extLst,p_CT_ExtensionList
http://purl.oclc.org/ooxml/presentationml/main,restoredLeft,p_CT_NormalViewPortion
http://purl.oclc.org/ooxml/presentationml/main,restoredTop,p_CT_NormalViewPortion
http://purl.oclc.org/ooxml/presentationml/main,cSldViewPr,p_CT_CommonSlideViewProperties
http://purl.oclc.org/ooxml/presentationml/main,cViewPr,p_CT_CommonViewProperties
http://purl.oclc.org/ooxml/presentationml/main,sldLst,p_CT_OutlineViewSlideList
http://purl.oclc.org/ooxml/presentationml/main,ext,p_CT_Extension
http://purl.oclc.org/ooxml/presentationml/main,guideLst,p_CT_GuideList
http://purl.oclc.org/ooxml/presentationml/main,scale,a_CT_Scale2D
http://purl.oclc.org/ooxml/presentationml/main,origin,a_CT_Point2D
http://purl.oclc.org/ooxml/presentationml/main,sld,p_CT_OutlineViewSlideEntry
http://purl.oclc.org/ooxml/presentationml/main,guide,p_CT_Guide
http://purl.oclc.org/ooxml/drawingml/main,sx,a_CT_Ratio
http://purl.oclc.org/ooxml/drawingml/main,sy,a_CT_Ratio
