namespace name,local name,type
http://purl.oclc.org/ooxml/spreadsheetml/main,connections,sml_CT_Connections
http://purl.oclc.org/ooxml/spreadsheetml/main,connection,sml_CT_Connection
http://purl.oclc.org/ooxml/spreadsheetml/main,dbPr,sml_CT_DbPr
http://purl.oclc.org/ooxml/spreadsheetml/main,olapPr,sml_CT_OlapPr
http://purl.oclc.org/ooxml/spreadsheetml/main,webPr,sml_CT_WebPr
http://purl.oclc.org/ooxml/spreadsheetml/main,textPr,sml_CT_TextPr
http://purl.oclc.org/ooxml/spreadsheetml/main,parameters,sml_CT_Parameters
http://purl.oclc.org/ooxml/spreadsheetml/main,extLst,sml_CT_ExtensionList
http://purl.oclc.org/ooxml/spreadsheetml/main,tables,sml_CT_Tables
http://purl.oclc.org/ooxml/spreadsheetml/main,textFields,sml_CT_TextFields
http://purl.oclc.org/ooxml/spreadsheetml/main,parameter,sml_CT_Parameter
http://purl.oclc.org/ooxml/spreadsheetml/main,ext,sml_CT_Extension
http://purl.oclc.org/ooxml/spreadsheetml/main,m,sml_CT_TableMissing
http://purl.oclc.org/ooxml/spreadsheetml/main,s,sml_CT_XStringElement
http://purl.oclc.org/ooxml/spreadsheetml/main,x,sml_CT_Index
http://purl.oclc.org/ooxml/spreadsheetml/main,textField,sml_CT_TextField
