namespace name,local name,type
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,Properties,shdDcEP_CT_Properties
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,Template,string
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,Manager,string
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,Company,string
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,Pages,int
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,Words,int
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,Characters,int
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,PresentationFormat,string
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,Lines,int
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,Paragraphs,int
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,Slides,int
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,Notes,int
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,TotalTime,int
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,HiddenSlides,int
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,MMClips,int
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,ScaleCrop,boolean
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,HeadingPairs,shdDcEP_CT_VectorVariant
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,TitlesOfParts,shdDcEP_CT_VectorLpstr
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,LinksUpToDate,boolean
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,CharactersWithSpaces,int
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,SharedDoc,boolean
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,HyperlinkBase,string
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,HLinks,shdDcEP_CT_VectorVariant
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,HyperlinksChanged,boolean
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,DigSig,shdDcEP_CT_DigSigBlob
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,Application,string
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,AppVersion,string
http://purl.oclc.org/ooxml/officeDocument/extendedProperties,DocSecurity,int
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,vector,vt_CT_Vector
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,blob,base64Binary
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,variant,vt_CT_Variant
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,i1,byte
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,i2,short
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,i4,int
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,i8,long
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,ui1,unsignedByte
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,ui2,unsignedShort
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,ui4,unsignedInt
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,ui8,unsignedLong
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,r4,float
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,r8,double
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,lpstr,string
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,lpwstr,string
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,bstr,string
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,date,dateTime
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,filetime,dateTime
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,bool,boolean
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,cy,vt_ST_Cy
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,error,vt_ST_Error
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,clsid,s_ST_Guid
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,array,vt_CT_Array
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,oblob,base64Binary
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,empty,vt_CT_Empty
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,null,vt_CT_Null
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,int,int
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,uint,unsignedInt
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,decimal,decimal
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,stream,base64Binary
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,ostream,base64Binary
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,storage,base64Binary
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,ostorage,base64Binary
http://purl.oclc.org/ooxml/officeDocument/docPropsVTypes,vstream,vt_CT_Vstream
