namespace name,local name,type
http://purl.oclc.org/ooxml/spreadsheetml/main,pivotTableDefinition,sml_CT_pivotTableDefinition
http://purl.oclc.org/ooxml/spreadsheetml/main,location,sml_CT_Location
http://purl.oclc.org/ooxml/spreadsheetml/main,pivotFields,sml_CT_PivotFields
http://purl.oclc.org/ooxml/spreadsheetml/main,rowFields,sml_CT_RowFields
http://purl.oclc.org/ooxml/spreadsheetml/main,rowItems,sml_CT_rowItems
http://purl.oclc.org/ooxml/spreadsheetml/main,colFields,sml_CT_ColFields
http://purl.oclc.org/ooxml/spreadsheetml/main,colItems,sml_CT_colItems
http://purl.oclc.org/ooxml/spreadsheetml/main,pageFields,sml_CT_PageFields
http://purl.oclc.org/ooxml/spreadsheetml/main,dataFields,sml_CT_DataFields
http://purl.oclc.org/ooxml/spreadsheetml/main,formats,sml_CT_Formats
http://purl.oclc.org/ooxml/spreadsheetml/main,conditionalFormats,sml_CT_ConditionalFormats
http://purl.oclc.org/ooxml/spreadsheetml/main,chartFormats,sml_CT_ChartFormats
http://purl.oclc.org/ooxml/spreadsheetml/main,pivotHierarchies,sml_CT_PivotHierarchies
http://purl.oclc.org/ooxml/spreadsheetml/main,pivotTableStyleInfo,sml_CT_PivotTableStyle
http://purl.oclc.org/ooxml/spreadsheetml/main,filters,sml_CT_PivotFilters
http://purl.oclc.org/ooxml/spreadsheetml/main,rowHierarchiesUsage,sml_CT_RowHierarchiesUsage
http://purl.oclc.org/ooxml/spreadsheetml/main,colHierarchiesUsage,sml_CT_ColHierarchiesUsage
http://purl.oclc.org/ooxml/spreadsheetml/main,extLst,sml_CT_ExtensionList
http://purl.oclc.org/ooxml/spreadsheetml/main,pivotField,sml_CT_PivotField
http://purl.oclc.org/ooxml/spreadsheetml/main,field,sml_CT_Field
http://purl.oclc.org/ooxml/spreadsheetml/main,i,sml_CT_I
http://purl.oclc.org/ooxml/spreadsheetml/main,pageField,sml_CT_PageField
http://purl.oclc.org/ooxml/spreadsheetml/main,dataField,sml_CT_DataField
http://purl.oclc.org/ooxml/spreadsheetml/main,format,sml_CT_Format
http://purl.oclc.org/ooxml/spreadsheetml/main,conditionalFormat,sml_CT_ConditionalFormat
http://purl.oclc.org/ooxml/spreadsheetml/main,chartFormat,sml_CT_ChartFormat
http://purl.oclc.org/ooxml/spreadsheetml/main,pivotHierarchy,sml_CT_PivotHierarchy
http://purl.oclc.org/ooxml/spreadsheetml/main,filter,sml_CT_PivotFilter
http://purl.oclc.org/ooxml/spreadsheetml/main,rowHierarchyUsage,sml_CT_HierarchyUsage
http://purl.oclc.org/ooxml/spreadsheetml/main,colHierarchyUsage,sml_CT_HierarchyUsage
http://purl.oclc.org/ooxml/spreadsheetml/main,ext,sml_CT_Extension
http://purl.oclc.org/ooxml/spreadsheetml/main,items,sml_CT_Items
http://purl.oclc.org/ooxml/spreadsheetml/main,autoSortScope,sml_CT_AutoSortScope
http://purl.oclc.org/ooxml/spreadsheetml/main,x,sml_CT_X
http://purl.oclc.org/ooxml/spreadsheetml/main,pivotArea,sml_CT_PivotArea
http://purl.oclc.org/ooxml/spreadsheetml/main,pivotAreas,sml_CT_PivotAreas
http://purl.oclc.org/ooxml/spreadsheetml/main,mps,sml_CT_MemberProperties
http://purl.oclc.org/ooxml/spreadsheetml/main,members,sml_CT_Members
http://purl.oclc.org/ooxml/spreadsheetml/main,autoFilter,sml_CT_AutoFilter
http://purl.oclc.org/ooxml/spreadsheetml/main,item,sml_CT_Item
http://purl.oclc.org/ooxml/spreadsheetml/main,references,sml_CT_PivotAreaReferences
http://purl.oclc.org/ooxml/spreadsheetml/main,mp,sml_CT_MemberProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,member,sml_CT_Member
http://purl.oclc.org/ooxml/spreadsheetml/main,filterColumn,sml_CT_FilterColumn
http://purl.oclc.org/ooxml/spreadsheetml/main,sortState,sml_CT_SortState
http://purl.oclc.org/ooxml/spreadsheetml/main,reference,sml_CT_PivotAreaReference
http://purl.oclc.org/ooxml/spreadsheetml/main,filters,sml_CT_Filters
http://purl.oclc.org/ooxml/spreadsheetml/main,top10,sml_CT_Top10
http://purl.oclc.org/ooxml/spreadsheetml/main,customFilters,sml_CT_CustomFilters
http://purl.oclc.org/ooxml/spreadsheetml/main,dynamicFilter,sml_CT_DynamicFilter
http://purl.oclc.org/ooxml/spreadsheetml/main,colorFilter,sml_CT_ColorFilter
http://purl.oclc.org/ooxml/spreadsheetml/main,iconFilter,sml_CT_IconFilter
http://purl.oclc.org/ooxml/spreadsheetml/main,sortCondition,sml_CT_SortCondition
http://purl.oclc.org/ooxml/spreadsheetml/main,x,sml_CT_Index
http://purl.oclc.org/ooxml/spreadsheetml/main,filter,sml_CT_Filter
http://purl.oclc.org/ooxml/spreadsheetml/main,dateGroupItem,sml_CT_DateGroupItem
http://purl.oclc.org/ooxml/spreadsheetml/main,customFilter,sml_CT_CustomFilter
