namespace name,local name,type
http://purl.oclc.org/ooxml/presentationml/main,sldLayout,p_CT_SlideLayout
http://purl.oclc.org/ooxml/presentationml/main,cSld,p_CT_CommonSlideData
http://purl.oclc.org/ooxml/presentationml/main,clrMapOvr,a_CT_ColorMappingOverride
http://purl.oclc.org/ooxml/presentationml/main,transition,p_CT_SlideTransition
http://purl.oclc.org/ooxml/presentationml/main,timing,p_CT_SlideTiming
http://purl.oclc.org/ooxml/presentationml/main,hf,p_CT_HeaderFooter
http://purl.oclc.org/ooxml/presentationml/main,extLst,p_CT_ExtensionListModify
http://purl.oclc.org/ooxml/presentationml/main,bg,p_CT_Background
http://purl.oclc.org/ooxml/presentationml/main,spTree,p_CT_GroupShape
http://purl.oclc.org/ooxml/presentationml/main,custDataLst,p_CT_CustomerDataList
http://purl.oclc.org/ooxml/presentationml/main,controls,p_CT_ControlList
http://purl.oclc.org/ooxml/presentationml/main,extLst,p_CT_ExtensionList
http://purl.oclc.org/ooxml/drawingml/main,masterClrMapping,a_CT_EmptyElement
http://purl.oclc.org/ooxml/drawingml/main,overrideClrMapping,a_CT_ColorMapping
http://purl.oclc.org/ooxml/presentationml/main,blinds,p_CT_OrientationTransition
http://purl.oclc.org/ooxml/presentationml/main,checker,p_CT_OrientationTransition
http://purl.oclc.org/ooxml/presentationml/main,circle,p_CT_Empty
http://purl.oclc.org/ooxml/presentationml/main,dissolve,p_CT_Empty
http://purl.oclc.org/ooxml/presentationml/main,comb,p_CT_OrientationTransition
http://purl.oclc.org/ooxml/presentationml/main,cover,p_CT_EightDirectionTransition
http://purl.oclc.org/ooxml/presentationml/main,cut,p_CT_OptionalBlackTransition
http://purl.oclc.org/ooxml/presentationml/main,diamond,p_CT_Empty
http://purl.oclc.org/ooxml/presentationml/main,fade,p_CT_OptionalBlackTransition
http://purl.oclc.org/ooxml/presentationml/main,newsflash,p_CT_Empty
http://purl.oclc.org/ooxml/presentationml/main,plus,p_CT_Empty
http://purl.oclc.org/ooxml/presentationml/main,pull,p_CT_EightDirectionTransition
http://purl.oclc.org/ooxml/presentationml/main,push,p_CT_SideDirectionTransition
http://purl.oclc.org/ooxml/presentationml/main,random,p_CT_Empty
http://purl.oclc.org/ooxml/presentationml/main,randomBar,p_CT_OrientationTransition
http://purl.oclc.org/ooxml/presentationml/main,split,p_CT_SplitTransition
http://purl.oclc.org/ooxml/presentationml/main,strips,p_CT_CornerDirectionTransition
http://purl.oclc.org/ooxml/presentationml/main,wedge,p_CT_Empty
http://purl.oclc.org/ooxml/presentationml/main,wheel,p_CT_WheelTransition
http://purl.oclc.org/ooxml/presentationml/main,wipe,p_CT_SideDirectionTransition
http://purl.oclc.org/ooxml/presentationml/main,zoom,p_CT_InOutTransition
http://purl.oclc.org/ooxml/presentationml/main,sndAc,p_CT_TransitionSoundAction
http://purl.oclc.org/ooxml/presentationml/main,tnLst,p_CT_TimeNodeList
http://purl.oclc.org/ooxml/presentationml/main,bldLst,p_CT_BuildList
http://purl.oclc.org/ooxml/presentationml/main,ext,p_CT_Extension
http://purl.oclc.org/ooxml/presentationml/main,bgPr,p_CT_BackgroundProperties
http://purl.oclc.org/ooxml/presentationml/main,bgRef,a_CT_StyleMatrixReference
http://purl.oclc.org/ooxml/presentationml/main,nvGrpSpPr,p_CT_GroupShapeNonVisual
http://purl.oclc.org/ooxml/presentationml/main,grpSpPr,a_CT_GroupShapeProperties
http://purl.oclc.org/ooxml/presentationml/main,sp,p_CT_Shape
http://purl.oclc.org/ooxml/presentationml/main,grpSp,p_CT_GroupShape
http://purl.oclc.org/ooxml/presentationml/main,graphicFrame,p_CT_GraphicalObjectFrame
http://purl.oclc.org/ooxml/presentationml/main,cxnSp,p_CT_Connector
http://purl.oclc.org/ooxml/presentationml/main,pic,p_CT_Picture
http://purl.oclc.org/ooxml/presentationml/main,contentPart,p_CT_Rel
http://purl.oclc.org/ooxml/presentationml/main,custData,p_CT_CustomerData
http://purl.oclc.org/ooxml/presentationml/main,tags,p_CT_TagsData
http://purl.oclc.org/ooxml/presentationml/main,control,p_CT_Control
http://purl.oclc.org/ooxml/drawingml/main,extLst,a_CT_OfficeArtExtensionList
http://purl.oclc.org/ooxml/presentationml/main,stSnd,p_CT_TransitionStartSoundAction
http://purl.oclc.org/ooxml/presentationml/main,endSnd,p_CT_Empty
http://purl.oclc.org/ooxml/presentationml/main,par,p_CT_TLTimeNodeParallel
http://purl.oclc.org/ooxml/presentationml/main,seq,p_CT_TLTimeNodeSequence
http://purl.oclc.org/ooxml/presentationml/main,excl,p_CT_TLTimeNodeExclusive
http://purl.oclc.org/ooxml/presentationml/main,anim,p_CT_TLAnimateBehavior
http://purl.oclc.org/ooxml/presentationml/main,animClr,p_CT_TLAnimateColorBehavior
http://purl.oclc.org/ooxml/presentationml/main,animEffect,p_CT_TLAnimateEffectBehavior
http://purl.oclc.org/ooxml/presentationml/main,animMotion,p_CT_TLAnimateMotionBehavior
http://purl.oclc.org/ooxml/presentationml/main,animRot,p_CT_TLAnimateRotationBehavior
http://purl.oclc.org/ooxml/presentationml/main,animScale,p_CT_TLAnimateScaleBehavior
http://purl.oclc.org/ooxml/presentationml/main,cmd,p_CT_TLCommandBehavior
http://purl.oclc.org/ooxml/presentationml/main,set,p_CT_TLSetBehavior
http://purl.oclc.org/ooxml/presentationml/main,audio,p_CT_TLMediaNodeAudio
http://purl.oclc.org/ooxml/presentationml/main,video,p_CT_TLMediaNodeVideo
http://purl.oclc.org/ooxml/presentationml/main,bldP,p_CT_TLBuildParagraph
http://purl.oclc.org/ooxml/presentationml/main,bldDgm,p_CT_TLBuildDiagram
http://purl.oclc.org/ooxml/presentationml/main,bldOleChart,p_CT_TLOleBuildChart
http://purl.oclc.org/ooxml/presentationml/main,bldGraphic,p_CT_TLGraphicalObjectBuild
http://purl.oclc.org/ooxml/drawingml/main,noFill,a_CT_NoFillProperties
http://purl.oclc.org/ooxml/drawingml/main,solidFill,a_CT_SolidColorFillProperties
http://purl.oclc.org/ooxml/drawingml/main,gradFill,a_CT_GradientFillProperties
http://purl.oclc.org/ooxml/drawingml/main,blipFill,a_CT_BlipFillProperties
http://purl.oclc.org/ooxml/drawingml/main,pattFill,a_CT_PatternFillProperties
http://purl.oclc.org/ooxml/drawingml/main,grpFill,a_CT_GroupFillProperties
http://purl.oclc.org/ooxml/drawingml/main,effectLst,a_CT_EffectList
http://purl.oclc.org/ooxml/drawingml/main,effectDag,a_CT_EffectContainer
http://purl.oclc.org/ooxml/drawingml/main,scrgbClr,a_CT_ScRgbColor
http://purl.oclc.org/ooxml/drawingml/main,srgbClr,a_CT_SRgbColor
http://purl.oclc.org/ooxml/drawingml/main,hslClr,a_CT_HslColor
http://purl.oclc.org/ooxml/drawingml/main,sysClr,a_CT_SystemColor
http://purl.oclc.org/ooxml/drawingml/main,schemeClr,a_CT_SchemeColor
http://purl.oclc.org/ooxml/drawingml/main,prstClr,a_CT_PresetColor
http://purl.oclc.org/ooxml/presentationml/main,cNvPr,a_CT_NonVisualDrawingProps
http://purl.oclc.org/ooxml/presentationml/main,cNvGrpSpPr,a_CT_NonVisualGroupDrawingShapeProps
http://purl.oclc.org/ooxml/presentationml/main,nvPr,p_CT_ApplicationNonVisualDrawingProps
http://purl.oclc.org/ooxml/drawingml/main,xfrm,a_CT_GroupTransform2D
http://purl.oclc.org/ooxml/drawingml/main,scene3d,a_CT_Scene3D
http://purl.oclc.org/ooxml/presentationml/main,nvSpPr,p_CT_ShapeNonVisual
http://purl.oclc.org/ooxml/presentationml/main,spPr,a_CT_ShapeProperties
http://purl.oclc.org/ooxml/presentationml/main,style,a_CT_ShapeStyle
http://purl.oclc.org/ooxml/presentationml/main,txBody,a_CT_TextBody
http://purl.oclc.org/ooxml/presentationml/main,nvGraphicFramePr,p_CT_GraphicalObjectFrameNonVisual
http://purl.oclc.org/ooxml/presentationml/main,xfrm,a_CT_Transform2D
http://purl.oclc.org/ooxml/drawingml/main,graphic,a_CT_GraphicalObject
http://purl.oclc.org/ooxml/presentationml/main,nvCxnSpPr,p_CT_ConnectorNonVisual
http://purl.oclc.org/ooxml/presentationml/main,nvPicPr,p_CT_PictureNonVisual
http://purl.oclc.org/ooxml/presentationml/main,blipFill,a_CT_BlipFillProperties
http://purl.oclc.org/ooxml/drawingml/main,ext,a_CT_OfficeArtExtension
http://purl.oclc.org/ooxml/presentationml/main,snd,a_CT_EmbeddedWAVAudioFile
http://purl.oclc.org/ooxml/presentationml/main,cTn,p_CT_TLCommonTimeNodeData
http://purl.oclc.org/ooxml/presentationml/main,prevCondLst,p_CT_TLTimeConditionList
http://purl.oclc.org/ooxml/presentationml/main,nextCondLst,p_CT_TLTimeConditionList
http://purl.oclc.org/ooxml/presentationml/main,cBhvr,p_CT_TLCommonBehaviorData
http://purl.oclc.org/ooxml/presentationml/main,tavLst,p_CT_TLTimeAnimateValueList
http://purl.oclc.org/ooxml/presentationml/main,by,p_CT_TLByAnimateColorTransform
http://purl.oclc.org/ooxml/presentationml/main,from,a_CT_Color
http://purl.oclc.org/ooxml/presentationml/main,to,a_CT_Color
http://purl.oclc.org/ooxml/presentationml/main,progress,p_CT_TLAnimVariant
http://purl.oclc.org/ooxml/presentationml/main,by,p_CT_TLPoint
http://purl.oclc.org/ooxml/presentationml/main,from,p_CT_TLPoint
http://purl.oclc.org/ooxml/presentationml/main,to,p_CT_TLPoint
http://purl.oclc.org/ooxml/presentationml/main,rCtr,p_CT_TLPoint
http://purl.oclc.org/ooxml/presentationml/main,to,p_CT_TLAnimVariant
http://purl.oclc.org/ooxml/presentationml/main,cMediaNode,p_CT_TLCommonMediaNodeData
http://purl.oclc.org/ooxml/presentationml/main,tmplLst,p_CT_TLTemplateList
http://purl.oclc.org/ooxml/presentationml/main,bldAsOne,p_CT_Empty
http://purl.oclc.org/ooxml/presentationml/main,bldSub,a_CT_AnimationGraphicalObjectBuildProperties
http://purl.oclc.org/ooxml/drawingml/main,gsLst,a_CT_GradientStopList
http://purl.oclc.org/ooxml/drawingml/main,lin,a_CT_LinearShadeProperties
http://purl.oclc.org/ooxml/drawingml/main,path,a_CT_PathShadeProperties
http://purl.oclc.org/ooxml/drawingml/main,tileRect,a_CT_RelativeRect
http://purl.oclc.org/ooxml/drawingml/main,blip,a_CT_Blip
http://purl.oclc.org/ooxml/drawingml/main,srcRect,a_CT_RelativeRect
http://purl.oclc.org/ooxml/drawingml/main,tile,a_CT_TileInfoProperties
http://purl.oclc.org/ooxml/drawingml/main,stretch,a_CT_StretchInfoProperties
http://purl.oclc.org/ooxml/drawingml/main,fgClr,a_CT_Color
http://purl.oclc.org/ooxml/drawingml/main,bgClr,a_CT_Color
http://purl.oclc.org/ooxml/drawingml/main,blur,a_CT_BlurEffect
http://purl.oclc.org/ooxml/drawingml/main,fillOverlay,a_CT_FillOverlayEffect
http://purl.oclc.org/ooxml/drawingml/main,glow,a_CT_GlowEffect
http://purl.oclc.org/ooxml/drawingml/main,innerShdw,a_CT_InnerShadowEffect
http://purl.oclc.org/ooxml/drawingml/main,outerShdw,a_CT_OuterShadowEffect
http://purl.oclc.org/ooxml/drawingml/main,prstShdw,a_CT_PresetShadowEffect
http://purl.oclc.org/ooxml/drawingml/main,reflection,a_CT_ReflectionEffect
http://purl.oclc.org/ooxml/drawingml/main,softEdge,a_CT_SoftEdgesEffect
