namespace name,local name,type
http://purl.oclc.org/ooxml/wordprocessingml/main,glossaryDocument,w_CT_GlossaryDocument
http://purl.oclc.org/ooxml/wordprocessingml/main,background,w_CT_Background
http://purl.oclc.org/ooxml/wordprocessingml/main,docParts,w_CT_DocParts
http://purl.oclc.org/ooxml/wordprocessingml/main,drawing,w_CT_Drawing
http://purl.oclc.org/ooxml/wordprocessingml/main,docPart,w_CT_DocPart
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,anchor,wp_CT_Anchor
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,inline,wp_CT_Inline
http://purl.oclc.org/ooxml/wordprocessingml/main,docPartPr,w_CT_DocPartPr
http://purl.oclc.org/ooxml/wordprocessingml/main,docPartBody,w_CT_Body
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,simplePos,a_CT_Point2D
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,positionH,wp_CT_PosH
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,positionV,wp_CT_PosV
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,extent,a_CT_PositiveSize2D
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,effectExtent,wp_CT_EffectExtent
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,wrapNone,wp_CT_WrapNone
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,wrapSquare,wp_CT_WrapSquare
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,wrapTight,wp_CT_WrapTight
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,wrapThrough,wp_CT_WrapThrough
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,wrapTopAndBottom,wp_CT_WrapTopBottom
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,docPr,a_CT_NonVisualDrawingProps
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,cNvGraphicFramePr,a_CT_NonVisualGraphicFrameProperties
http://purl.oclc.org/ooxml/drawingml/main,graphic,a_CT_GraphicalObject
http://purl.oclc.org/ooxml/wordprocessingml/main,name,w_CT_DocPartName
http://purl.oclc.org/ooxml/wordprocessingml/main,style,w_CT_String
http://purl.oclc.org/ooxml/wordprocessingml/main,category,w_CT_DocPartCategory
http://purl.oclc.org/ooxml/wordprocessingml/main,types,w_CT_DocPartTypes
http://purl.oclc.org/ooxml/wordprocessingml/main,behaviors,w_CT_DocPartBehaviors
http://purl.oclc.org/ooxml/wordprocessingml/main,description,w_CT_String
http://purl.oclc.org/ooxml/wordprocessingml/main,guid,w_CT_Guid
http://purl.oclc.org/ooxml/wordprocessingml/main,customXml,w_CT_CustomXmlBlock
http://purl.oclc.org/ooxml/wordprocessingml/main,sdt,w_CT_SdtBlock
http://purl.oclc.org/ooxml/wordprocessingml/main,p,w_CT_P
http://purl.oclc.org/ooxml/wordprocessingml/main,tbl,w_CT_Tbl
http://purl.oclc.org/ooxml/wordprocessingml/main,proofErr,w_CT_ProofErr
http://purl.oclc.org/ooxml/wordprocessingml/main,permStart,w_CT_PermStart
http://purl.oclc.org/ooxml/wordprocessingml/main,permEnd,w_CT_Perm
http://purl.oclc.org/ooxml/wordprocessingml/main,bookmarkStart,w_CT_Bookmark
http://purl.oclc.org/ooxml/wordprocessingml/main,bookmarkEnd,w_CT_MarkupRange
http://purl.oclc.org/ooxml/wordprocessingml/main,moveFromRangeStart,w_CT_MoveBookmark
http://purl.oclc.org/ooxml/wordprocessingml/main,moveFromRangeEnd,w_CT_MarkupRange
http://purl.oclc.org/ooxml/wordprocessingml/main,moveToRangeStart,w_CT_MoveBookmark
http://purl.oclc.org/ooxml/wordprocessingml/main,moveToRangeEnd,w_CT_MarkupRange
http://purl.oclc.org/ooxml/wordprocessingml/main,commentRangeStart,w_CT_MarkupRange
http://purl.oclc.org/ooxml/wordprocessingml/main,commentRangeEnd,w_CT_MarkupRange
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlInsRangeStart,w_CT_TrackChange
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlInsRangeEnd,w_CT_Markup
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlDelRangeStart,w_CT_TrackChange
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlDelRangeEnd,w_CT_Markup
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlMoveFromRangeStart,w_CT_TrackChange
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlMoveFromRangeEnd,w_CT_Markup
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlMoveToRangeStart,w_CT_TrackChange
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlMoveToRangeEnd,w_CT_Markup
http://purl.oclc.org/ooxml/wordprocessingml/main,ins,w_CT_RunTrackChange
http://purl.oclc.org/ooxml/wordprocessingml/main,del,w_CT_RunTrackChange
http://purl.oclc.org/ooxml/wordprocessingml/main,moveFrom,w_CT_RunTrackChange
http://purl.oclc.org/ooxml/wordprocessingml/main,moveTo,w_CT_RunTrackChange
http://purl.oclc.org/ooxml/officeDocument/math,oMathPara,m_CT_OMathPara
http://purl.oclc.org/ooxml/officeDocument/math,oMath,m_CT_OMath
http://purl.oclc.org/ooxml/wordprocessingml/main,altChunk,w_CT_AltChunk
http://purl.oclc.org/ooxml/wordprocessingml/main,sectPr,w_CT_SectPr
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,align,wp_ST_AlignH
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,posOffset,wp_ST_PositionOffset
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,align,wp_ST_AlignV
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,wrapPolygon,wp_CT_WrapPath
http://purl.oclc.org/ooxml/drawingml/main,hlinkClick,a_CT_Hyperlink
http://purl.oclc.org/ooxml/drawingml/main,hlinkHover,a_CT_Hyperlink
http://purl.oclc.org/ooxml/drawingml/main,extLst,a_CT_OfficeArtExtensionList
http://purl.oclc.org/ooxml/drawingml/main,graphicFrameLocks,a_CT_GraphicalObjectFrameLocking
http://purl.oclc.org/ooxml/drawingml/main,graphicData,a_CT_GraphicalObjectData
http://purl.oclc.org/ooxml/wordprocessingml/main,name,w_CT_String
http://purl.oclc.org/ooxml/wordprocessingml/main,gallery,w_CT_DocPartGallery
http://purl.oclc.org/ooxml/wordprocessingml/main,type,w_CT_DocPartType
http://purl.oclc.org/ooxml/wordprocessingml/main,behavior,w_CT_DocPartBehavior
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlPr,w_CT_CustomXmlPr
http://purl.oclc.org/ooxml/wordprocessingml/main,sdtPr,w_CT_SdtPr
http://purl.oclc.org/ooxml/wordprocessingml/main,sdtEndPr,w_CT_SdtEndPr
http://purl.oclc.org/ooxml/wordprocessingml/main,sdtContent,w_CT_SdtContentBlock
http://purl.oclc.org/ooxml/wordprocessingml/main,pPr,w_CT_PPr
http://purl.oclc.org/ooxml/wordprocessingml/main,customXml,w_CT_CustomXmlRun
http://purl.oclc.org/ooxml/wordprocessingml/main,smartTag,w_CT_SmartTagRun
http://purl.oclc.org/ooxml/wordprocessingml/main,sdt,w_CT_SdtRun
http://purl.oclc.org/ooxml/wordprocessingml/main,dir,w_CT_DirContentRun
http://purl.oclc.org/ooxml/wordprocessingml/main,bdo,w_CT_BdoContentRun
http://purl.oclc.org/ooxml/wordprocessingml/main,r,w_CT_R
http://purl.oclc.org/ooxml/wordprocessingml/main,fldSimple,w_CT_SimpleField
http://purl.oclc.org/ooxml/wordprocessingml/main,hyperlink,w_CT_Hyperlink
http://purl.oclc.org/ooxml/wordprocessingml/main,subDoc,w_CT_Rel
http://purl.oclc.org/ooxml/wordprocessingml/main,tblPr,w_CT_TblPr
http://purl.oclc.org/ooxml/wordprocessingml/main,tblGrid,w_CT_TblGrid
http://purl.oclc.org/ooxml/wordprocessingml/main,tr,w_CT_Row
http://purl.oclc.org/ooxml/wordprocessingml/main,customXml,w_CT_CustomXmlRow
http://purl.oclc.org/ooxml/wordprocessingml/main,sdt,w_CT_SdtRow
http://purl.oclc.org/ooxml/officeDocument/math,acc,m_CT_Acc
http://purl.oclc.org/ooxml/officeDocument/math,bar,m_CT_Bar
http://purl.oclc.org/ooxml/officeDocument/math,box,m_CT_Box
http://purl.oclc.org/ooxml/officeDocument/math,borderBox,m_CT_BorderBox
http://purl.oclc.org/ooxml/officeDocument/math,d,m_CT_D
http://purl.oclc.org/ooxml/officeDocument/math,eqArr,m_CT_EqArr
http://purl.oclc.org/ooxml/officeDocument/math,f,m_CT_F
http://purl.oclc.org/ooxml/officeDocument/math,func,m_CT_Func
http://purl.oclc.org/ooxml/officeDocument/math,groupChr,m_CT_GroupChr
http://purl.oclc.org/ooxml/officeDocument/math,limLow,m_CT_LimLow
http://purl.oclc.org/ooxml/officeDocument/math,limUpp,m_CT_LimUpp
http://purl.oclc.org/ooxml/officeDocument/math,m,m_CT_M
http://purl.oclc.org/ooxml/officeDocument/math,nary,m_CT_Nary
http://purl.oclc.org/ooxml/officeDocument/math,phant,m_CT_Phant
http://purl.oclc.org/ooxml/officeDocument/math,rad,m_CT_Rad
http://purl.oclc.org/ooxml/officeDocument/math,sPre,m_CT_SPre
http://purl.oclc.org/ooxml/officeDocument/math,sSub,m_CT_SSub
http://purl.oclc.org/ooxml/officeDocument/math,sSubSup,m_CT_SSubSup
http://purl.oclc.org/ooxml/officeDocument/math,sSup,m_CT_SSup
http://purl.oclc.org/ooxml/officeDocument/math,r,m_CT_R
http://purl.oclc.org/ooxml/officeDocument/math,oMathParaPr,m_CT_OMathParaPr
http://purl.oclc.org/ooxml/wordprocessingml/main,altChunkPr,w_CT_AltChunkPr
http://purl.oclc.org/ooxml/wordprocessingml/main,headerReference,w_CT_HdrFtrRef
http://purl.oclc.org/ooxml/wordprocessingml/main,footerReference,w_CT_HdrFtrRef
http://purl.oclc.org/ooxml/wordprocessingml/main,footnotePr,w_CT_FtnProps
http://purl.oclc.org/ooxml/wordprocessingml/main,endnotePr,w_CT_EdnProps
http://purl.oclc.org/ooxml/wordprocessingml/main,type,w_CT_SectType
http://purl.oclc.org/ooxml/wordprocessingml/main,pgSz,w_CT_PageSz
http://purl.oclc.org/ooxml/wordprocessingml/main,pgMar,w_CT_PageMar
http://purl.oclc.org/ooxml/wordprocessingml/main,paperSrc,w_CT_PaperSource
