namespace name,local name,type
http://purl.oclc.org/ooxml/spreadsheetml/main,styleSheet,sml_CT_Stylesheet
http://purl.oclc.org/ooxml/spreadsheetml/main,numFmts,sml_CT_NumFmts
http://purl.oclc.org/ooxml/spreadsheetml/main,fonts,sml_CT_Fonts
http://purl.oclc.org/ooxml/spreadsheetml/main,fills,sml_CT_Fills
http://purl.oclc.org/ooxml/spreadsheetml/main,borders,sml_CT_Borders
http://purl.oclc.org/ooxml/spreadsheetml/main,cellStyleXfs,sml_CT_CellStyleXfs
http://purl.oclc.org/ooxml/spreadsheetml/main,cellXfs,sml_CT_CellXfs
http://purl.oclc.org/ooxml/spreadsheetml/main,cellStyles,sml_CT_CellStyles
http://purl.oclc.org/ooxml/spreadsheetml/main,dxfs,sml_CT_Dxfs
http://purl.oclc.org/ooxml/spreadsheetml/main,tableStyles,sml_CT_TableStyles
http://purl.oclc.org/ooxml/spreadsheetml/main,colors,sml_CT_Colors
http://purl.oclc.org/ooxml/spreadsheetml/main,extLst,sml_CT_ExtensionList
http://purl.oclc.org/ooxml/spreadsheetml/main,numFmt,sml_CT_NumFmt
http://purl.oclc.org/ooxml/spreadsheetml/main,font,sml_CT_Font
http://purl.oclc.org/ooxml/spreadsheetml/main,fill,sml_CT_Fill
http://purl.oclc.org/ooxml/spreadsheetml/main,border,sml_CT_Border
http://purl.oclc.org/ooxml/spreadsheetml/main,xf,sml_CT_Xf
http://purl.oclc.org/ooxml/spreadsheetml/main,cellStyle,sml_CT_CellStyle
http://purl.oclc.org/ooxml/spreadsheetml/main,dxf,sml_CT_Dxf
http://purl.oclc.org/ooxml/spreadsheetml/main,tableStyle,sml_CT_TableStyle
http://purl.oclc.org/ooxml/spreadsheetml/main,indexedColors,sml_CT_IndexedColors
http://purl.oclc.org/ooxml/spreadsheetml/main,mruColors,sml_CT_MRUColors
http://purl.oclc.org/ooxml/spreadsheetml/main,ext,sml_CT_Extension
http://purl.oclc.org/ooxml/spreadsheetml/main,name,sml_CT_FontName
http://purl.oclc.org/ooxml/spreadsheetml/main,charset,sml_CT_IntProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,family,sml_CT_FontFamily
http://purl.oclc.org/ooxml/spreadsheetml/main,b,sml_CT_BooleanProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,i,sml_CT_BooleanProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,strike,sml_CT_BooleanProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,outline,sml_CT_BooleanProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,shadow,sml_CT_BooleanProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,condense,sml_CT_BooleanProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,extend,sml_CT_BooleanProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,color,sml_CT_Color
http://purl.oclc.org/ooxml/spreadsheetml/main,sz,sml_CT_FontSize
http://purl.oclc.org/ooxml/spreadsheetml/main,u,sml_CT_UnderlineProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,vertAlign,sml_CT_VerticalAlignFontProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,scheme,sml_CT_FontScheme
http://purl.oclc.org/ooxml/spreadsheetml/main,patternFill,sml_CT_PatternFill
http://purl.oclc.org/ooxml/spreadsheetml/main,gradientFill,sml_CT_GradientFill
http://purl.oclc.org/ooxml/spreadsheetml/main,start,sml_CT_BorderPr
http://purl.oclc.org/ooxml/spreadsheetml/main,end,sml_CT_BorderPr
http://purl.oclc.org/ooxml/spreadsheetml/main,top,sml_CT_BorderPr
http://purl.oclc.org/ooxml/spreadsheetml/main,bottom,sml_CT_BorderPr
http://purl.oclc.org/ooxml/spreadsheetml/main,diagonal,sml_CT_BorderPr
http://purl.oclc.org/ooxml/spreadsheetml/main,vertical,sml_CT_BorderPr
http://purl.oclc.org/ooxml/spreadsheetml/main,horizontal,sml_CT_BorderPr
http://purl.oclc.org/ooxml/spreadsheetml/main,alignment,sml_CT_CellAlignment
http://purl.oclc.org/ooxml/spreadsheetml/main,protection,sml_CT_CellProtection
http://purl.oclc.org/ooxml/spreadsheetml/main,tableStyleElement,sml_CT_TableStyleElement
http://purl.oclc.org/ooxml/spreadsheetml/main,rgbColor,sml_CT_RgbColor
http://purl.oclc.org/ooxml/spreadsheetml/main,fgColor,sml_CT_Color
http://purl.oclc.org/ooxml/spreadsheetml/main,bgColor,sml_CT_Color
http://purl.oclc.org/ooxml/spreadsheetml/main,stop,sml_CT_GradientStop
