namespace name,local name,type
http://purl.oclc.org/ooxml/officeDocument/bibliography,Sources,shrdBib_CT_Sources
http://purl.oclc.org/ooxml/officeDocument/bibliography,Source,shrdBib_CT_SourceType
http://purl.oclc.org/ooxml/officeDocument/bibliography,AbbreviatedCaseNumber,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,AlbumTitle,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Author,shrdBib_CT_AuthorType
http://purl.oclc.org/ooxml/officeDocument/bibliography,BookTitle,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Broadcaster,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,BroadcastTitle,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,CaseNumber,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,ChapterNumber,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,City,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Comments,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,ConferenceName,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,CountryRegion,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Court,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Day,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,DayAccessed,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Department,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Distributor,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Edition,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Guid,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Institution,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,InternetSiteTitle,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Issue,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,JournalName,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,LCID,s_ST_Lang
http://purl.oclc.org/ooxml/officeDocument/bibliography,Medium,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Month,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,MonthAccessed,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,NumberVolumes,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Pages,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,PatentNumber,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,PeriodicalTitle,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,ProductionCompany,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,PublicationTitle,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Publisher,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,RecordingNumber,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,RefOrder,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Reporter,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,SourceType,shrdBib_ST_SourceType
http://purl.oclc.org/ooxml/officeDocument/bibliography,ShortTitle,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,StandardNumber,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,StateProvince,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Station,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Tag,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Theater,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,ThesisType,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Title,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Type,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,URL,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Version,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Volume,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Year,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,YearAccessed,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Artist,shrdBib_CT_NameType
http://purl.oclc.org/ooxml/officeDocument/bibliography,Author,shrdBib_CT_NameOrCorporateType
http://purl.oclc.org/ooxml/officeDocument/bibliography,BookAuthor,shrdBib_CT_NameType
http://purl.oclc.org/ooxml/officeDocument/bibliography,Compiler,shrdBib_CT_NameType
http://purl.oclc.org/ooxml/officeDocument/bibliography,Composer,shrdBib_CT_NameType
http://purl.oclc.org/ooxml/officeDocument/bibliography,Conductor,shrdBib_CT_NameType
http://purl.oclc.org/ooxml/officeDocument/bibliography,Counsel,shrdBib_CT_NameType
http://purl.oclc.org/ooxml/officeDocument/bibliography,Director,shrdBib_CT_NameType
http://purl.oclc.org/ooxml/officeDocument/bibliography,Editor,shrdBib_CT_NameType
http://purl.oclc.org/ooxml/officeDocument/bibliography,Interviewee,shrdBib_CT_NameType
http://purl.oclc.org/ooxml/officeDocument/bibliography,Interviewer,shrdBib_CT_NameType
http://purl.oclc.org/ooxml/officeDocument/bibliography,Inventor,shrdBib_CT_NameType
http://purl.oclc.org/ooxml/officeDocument/bibliography,Performer,shrdBib_CT_NameOrCorporateType
http://purl.oclc.org/ooxml/officeDocument/bibliography,ProducerName,shrdBib_CT_NameType
http://purl.oclc.org/ooxml/officeDocument/bibliography,Translator,shrdBib_CT_NameType
http://purl.oclc.org/ooxml/officeDocument/bibliography,Writer,shrdBib_CT_NameType
http://purl.oclc.org/ooxml/officeDocument/bibliography,NameList,shrdBib_CT_NameListType
http://purl.oclc.org/ooxml/officeDocument/bibliography,Corporate,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Person,shrdBib_CT_PersonType
http://purl.oclc.org/ooxml/officeDocument/bibliography,Last,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,First,s_ST_String
http://purl.oclc.org/ooxml/officeDocument/bibliography,Middle,s_ST_String
