namespace name,local name,type
http://purl.oclc.org/ooxml/wordprocessingml/main,document,w_CT_Document
http://purl.oclc.org/ooxml/wordprocessingml/main,background,w_CT_Background
http://purl.oclc.org/ooxml/wordprocessingml/main,body,w_CT_Body
http://purl.oclc.org/ooxml/wordprocessingml/main,drawing,w_CT_Drawing
http://purl.oclc.org/ooxml/wordprocessingml/main,customXml,w_CT_CustomXmlBlock
http://purl.oclc.org/ooxml/wordprocessingml/main,sdt,w_CT_SdtBlock
http://purl.oclc.org/ooxml/wordprocessingml/main,p,w_CT_P
http://purl.oclc.org/ooxml/wordprocessingml/main,tbl,w_CT_Tbl
http://purl.oclc.org/ooxml/wordprocessingml/main,proofErr,w_CT_ProofErr
http://purl.oclc.org/ooxml/wordprocessingml/main,permStart,w_CT_PermStart
http://purl.oclc.org/ooxml/wordprocessingml/main,permEnd,w_CT_Perm
http://purl.oclc.org/ooxml/wordprocessingml/main,bookmarkStart,w_CT_Bookmark
http://purl.oclc.org/ooxml/wordprocessingml/main,bookmarkEnd,w_CT_MarkupRange
http://purl.oclc.org/ooxml/wordprocessingml/main,moveFromRangeStart,w_CT_MoveBookmark
http://purl.oclc.org/ooxml/wordprocessingml/main,moveFromRangeEnd,w_CT_MarkupRange
http://purl.oclc.org/ooxml/wordprocessingml/main,moveToRangeStart,w_CT_MoveBookmark
http://purl.oclc.org/ooxml/wordprocessingml/main,moveToRangeEnd,w_CT_MarkupRange
http://purl.oclc.org/ooxml/wordprocessingml/main,commentRangeStart,w_CT_MarkupRange
http://purl.oclc.org/ooxml/wordprocessingml/main,commentRangeEnd,w_CT_MarkupRange
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlInsRangeStart,w_CT_TrackChange
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlInsRangeEnd,w_CT_Markup
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlDelRangeStart,w_CT_TrackChange
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlDelRangeEnd,w_CT_Markup
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlMoveFromRangeStart,w_CT_TrackChange
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlMoveFromRangeEnd,w_CT_Markup
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlMoveToRangeStart,w_CT_TrackChange
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlMoveToRangeEnd,w_CT_Markup
http://purl.oclc.org/ooxml/wordprocessingml/main,ins,w_CT_RunTrackChange
http://purl.oclc.org/ooxml/wordprocessingml/main,del,w_CT_RunTrackChange
