namespace name,local name,type
http://purl.oclc.org/ooxml/spreadsheetml/main,pivotCacheDefinition,sml_CT_PivotCacheDefinition
http://purl.oclc.org/ooxml/spreadsheetml/main,cacheSource,sml_CT_CacheSource
http://purl.oclc.org/ooxml/spreadsheetml/main,cacheFields,sml_CT_CacheFields
http://purl.oclc.org/ooxml/spreadsheetml/main,cacheHierarchies,sml_CT_CacheHierarchies
http://purl.oclc.org/ooxml/spreadsheetml/main,kpis,sml_CT_PCDKPIs
http://purl.oclc.org/ooxml/spreadsheetml/main,tupleCache,sml_CT_TupleCache
http://purl.oclc.org/ooxml/spreadsheetml/main,calculatedItems,sml_CT_CalculatedItems
http://purl.oclc.org/ooxml/spreadsheetml/main,calculatedMembers,sml_CT_CalculatedMembers
http://purl.oclc.org/ooxml/spreadsheetml/main,dimensions,sml_CT_Dimensions
http://purl.oclc.org/ooxml/spreadsheetml/main,measureGroups,sml_CT_MeasureGroups
http://purl.oclc.org/ooxml/spreadsheetml/main,maps,sml_CT_MeasureDimensionMaps
http://purl.oclc.org/ooxml/spreadsheetml/main,extLst,sml_CT_ExtensionList
http://purl.oclc.org/ooxml/spreadsheetml/main,worksheetSource,sml_CT_WorksheetSource
http://purl.oclc.org/ooxml/spreadsheetml/main,consolidation,sml_CT_Consolidation
http://purl.oclc.org/ooxml/spreadsheetml/main,cacheField,sml_CT_CacheField
http://purl.oclc.org/ooxml/spreadsheetml/main,cacheHierarchy,sml_CT_CacheHierarchy
http://purl.oclc.org/ooxml/spreadsheetml/main,kpi,sml_CT_PCDKPI
http://purl.oclc.org/ooxml/spreadsheetml/main,entries,sml_CT_PCDSDTCEntries
http://purl.oclc.org/ooxml/spreadsheetml/main,sets,sml_CT_Sets
http://purl.oclc.org/ooxml/spreadsheetml/main,queryCache,sml_CT_QueryCache
http://purl.oclc.org/ooxml/spreadsheetml/main,serverFormats,sml_CT_ServerFormats
http://purl.oclc.org/ooxml/spreadsheetml/main,calculatedItem,sml_CT_CalculatedItem
http://purl.oclc.org/ooxml/spreadsheetml/main,calculatedMember,sml_CT_CalculatedMember
http://purl.oclc.org/ooxml/spreadsheetml/main,dimension,sml_CT_PivotDimension
http://purl.oclc.org/ooxml/spreadsheetml/main,measureGroup,sml_CT_MeasureGroup
http://purl.oclc.org/ooxml/spreadsheetml/main,map,sml_CT_MeasureDimensionMap
http://purl.oclc.org/ooxml/spreadsheetml/main,ext,sml_CT_Extension
http://purl.oclc.org/ooxml/spreadsheetml/main,pages,sml_CT_Pages
http://purl.oclc.org/ooxml/spreadsheetml/main,rangeSets,sml_CT_RangeSets
http://purl.oclc.org/ooxml/spreadsheetml/main,sharedItems,sml_CT_SharedItems
http://purl.oclc.org/ooxml/spreadsheetml/main,fieldGroup,sml_CT_FieldGroup
http://purl.oclc.org/ooxml/spreadsheetml/main,mpMap,sml_CT_X
http://purl.oclc.org/ooxml/spreadsheetml/main,fieldsUsage,sml_CT_FieldsUsage
http://purl.oclc.org/ooxml/spreadsheetml/main,groupLevels,sml_CT_GroupLevels
http://purl.oclc.org/ooxml/spreadsheetml/main,m,sml_CT_Missing
http://purl.oclc.org/ooxml/spreadsheetml/main,n,sml_CT_Number
http://purl.oclc.org/ooxml/spreadsheetml/main,e,sml_CT_Error
http://purl.oclc.org/ooxml/spreadsheetml/main,s,sml_CT_String
http://purl.oclc.org/ooxml/spreadsheetml/main,set,sml_CT_Set
http://purl.oclc.org/ooxml/spreadsheetml/main,query,sml_CT_Query
http://purl.oclc.org/ooxml/spreadsheetml/main,serverFormat,sml_CT_ServerFormat
http://purl.oclc.org/ooxml/spreadsheetml/main,pivotArea,sml_CT_PivotArea
http://purl.oclc.org/ooxml/spreadsheetml/main,page,sml_CT_PCDSCPage
http://purl.oclc.org/ooxml/spreadsheetml/main,rangeSet,sml_CT_RangeSet
http://purl.oclc.org/ooxml/spreadsheetml/main,b,sml_CT_Boolean
http://purl.oclc.org/ooxml/spreadsheetml/main,d,sml_CT_DateTime
http://purl.oclc.org/ooxml/spreadsheetml/main,rangePr,sml_CT_RangePr
http://purl.oclc.org/ooxml/spreadsheetml/main,discretePr,sml_CT_DiscretePr
http://purl.oclc.org/ooxml/spreadsheetml/main,groupItems,sml_CT_GroupItems
http://purl.oclc.org/ooxml/spreadsheetml/main,fieldUsage,sml_CT_FieldUsage
http://purl.oclc.org/ooxml/spreadsheetml/main,groupLevel,sml_CT_GroupLevel
http://purl.oclc.org/ooxml/spreadsheetml/main,tpls,sml_CT_Tuples
http://purl.oclc.org/ooxml/spreadsheetml/main,x,sml_CT_X
http://purl.oclc.org/ooxml/spreadsheetml/main,sortByTuple,sml_CT_Tuples
http://purl.oclc.org/ooxml/spreadsheetml/main,references,sml_CT_PivotAreaReferences
http://purl.oclc.org/ooxml/spreadsheetml/main,pageItem,sml_CT_PageItem
http://purl.oclc.org/ooxml/spreadsheetml/main,x,sml_CT_Index
http://purl.oclc.org/ooxml/spreadsheetml/main,groups,sml_CT_Groups
http://purl.oclc.org/ooxml/spreadsheetml/main,tpl,sml_CT_Tuple
http://purl.oclc.org/ooxml/spreadsheetml/main,reference,sml_CT_PivotAreaReference
http://purl.oclc.org/ooxml/spreadsheetml/main,group,sml_CT_LevelGroup
http://purl.oclc.org/ooxml/spreadsheetml/main,groupMembers,sml_CT_GroupMembers
http://purl.oclc.org/ooxml/spreadsheetml/main,groupMember,sml_CT_GroupMember
