namespace name,local name,type
http://purl.oclc.org/ooxml/wordprocessingml/main,styles,w_CT_Styles
http://purl.oclc.org/ooxml/wordprocessingml/main,docDefaults,w_CT_DocDefaults
http://purl.oclc.org/ooxml/wordprocessingml/main,latentStyles,w_CT_LatentStyles
http://purl.oclc.org/ooxml/wordprocessingml/main,style,w_CT_Style
http://purl.oclc.org/ooxml/wordprocessingml/main,rPrDefault,w_CT_RPrDefault
http://purl.oclc.org/ooxml/wordprocessingml/main,pPrDefault,w_CT_PPrDefault
http://purl.oclc.org/ooxml/wordprocessingml/main,lsdException,w_CT_LsdException
http://purl.oclc.org/ooxml/wordprocessingml/main,name,w_CT_String
http://purl.oclc.org/ooxml/wordprocessingml/main,aliases,w_CT_String
http://purl.oclc.org/ooxml/wordprocessingml/main,basedOn,w_CT_String
http://purl.oclc.org/ooxml/wordprocessingml/main,next,w_CT_String
http://purl.oclc.org/ooxml/wordprocessingml/main,link,w_CT_String
http://purl.oclc.org/ooxml/wordprocessingml/main,autoRedefine,w_CT_OnOff
http://purl.oclc.org/ooxml/wordprocessingml/main,hidden,w_CT_OnOff
http://purl.oclc.org/ooxml/wordprocessingml/main,uiPriority,w_CT_DecimalNumber
http://purl.oclc.org/ooxml/wordprocessingml/main,semiHidden,w_CT_OnOff
http://purl.oclc.org/ooxml/wordprocessingml/main,unhideWhenUsed,w_CT_OnOff
http://purl.oclc.org/ooxml/wordprocessingml/main,qFormat,w_CT_OnOff
http://purl.oclc.org/ooxml/wordprocessingml/main,locked,w_CT_OnOff
http://purl.oclc.org/ooxml/wordprocessingml/main,personal,w_CT_OnOff
http://purl.oclc.org/ooxml/wordprocessingml/main,personalCompose,w_CT_OnOff
http://purl.oclc.org/ooxml/wordprocessingml/main,personalReply,w_CT_OnOff
http://purl.oclc.org/ooxml/wordprocessingml/main,rsid,w_CT_LongHexNumber
http://purl.oclc.org/ooxml/wordprocessingml/main,pPr,w_CT_PPrGeneral
http://purl.oclc.org/ooxml/wordprocessingml/main,rPr,w_CT_RPr
http://purl.oclc.org/ooxml/wordprocessingml/main,tblPr,w_CT_TblPrBase
http://purl.oclc.org/ooxml/wordprocessingml/main,trPr,w_CT_TrPr
http://purl.oclc.org/ooxml/wordprocessingml/main,tcPr,w_CT_TcPr
http://purl.oclc.org/ooxml/wordprocessingml/main,tblStylePr,w_CT_TblStylePr
http://purl.oclc.org/ooxml/wordprocessingml/main,pStyle,w_CT_String
http://purl.oclc.org/ooxml/wordprocessingml/main,keepNext,w_CT_OnOff
http://purl.oclc.org/ooxml/wordprocessingml/main,keepLines,w_CT_OnOff
http://purl.oclc.org/ooxml/wordprocessingml/main,pageBreakBefore,w_CT_OnOff
http://purl.oclc.org/ooxml/wordprocessingml/main,framePr,w_CT_FramePr
http://purl.oclc.org/ooxml/wordprocessingml/main,widowControl,w_CT_OnOff
