namespace name,local name,type
http://purl.oclc.org/ooxml/spreadsheetml/main,metadata,sml_CT_Metadata
http://purl.oclc.org/ooxml/spreadsheetml/main,metadataTypes,sml_CT_MetadataTypes
http://purl.oclc.org/ooxml/spreadsheetml/main,metadataStrings,sml_CT_MetadataStrings
http://purl.oclc.org/ooxml/spreadsheetml/main,mdxMetadata,sml_CT_MdxMetadata
http://purl.oclc.org/ooxml/spreadsheetml/main,futureMetadata,sml_CT_FutureMetadata
http://purl.oclc.org/ooxml/spreadsheetml/main,cellMetadata,sml_CT_MetadataBlocks
http://purl.oclc.org/ooxml/spreadsheetml/main,valueMetadata,sml_CT_MetadataBlocks
http://purl.oclc.org/ooxml/spreadsheetml/main,extLst,sml_CT_ExtensionList
http://purl.oclc.org/ooxml/spreadsheetml/main,metadataType,sml_CT_MetadataType
http://purl.oclc.org/ooxml/spreadsheetml/main,s,sml_CT_XStringElement
http://purl.oclc.org/ooxml/spreadsheetml/main,mdx,sml_CT_Mdx
http://purl.oclc.org/ooxml/spreadsheetml/main,bk,sml_CT_FutureMetadataBlock
http://purl.oclc.org/ooxml/spreadsheetml/main,bk,sml_CT_MetadataBlock
http://purl.oclc.org/ooxml/spreadsheetml/main,ext,sml_CT_Extension
http://purl.oclc.org/ooxml/spreadsheetml/main,t,sml_CT_MdxTuple
http://purl.oclc.org/ooxml/spreadsheetml/main,ms,sml_CT_MdxSet
http://purl.oclc.org/ooxml/spreadsheetml/main,p,sml_CT_MdxMemeberProp
http://purl.oclc.org/ooxml/spreadsheetml/main,k,sml_CT_MdxKPI
http://purl.oclc.org/ooxml/spreadsheetml/main,rc,sml_CT_MetadataRecord
http://purl.oclc.org/ooxml/spreadsheetml/main,n,sml_CT_MetadataStringIndex
