namespace name,local name,type
http://purl.oclc.org/ooxml/spreadsheetml/main,comments,sml_CT_Comments
http://purl.oclc.org/ooxml/spreadsheetml/main,authors,sml_CT_Authors
http://purl.oclc.org/ooxml/spreadsheetml/main,commentList,sml_CT_CommentList
http://purl.oclc.org/ooxml/spreadsheetml/main,extLst,sml_CT_ExtensionList
http://purl.oclc.org/ooxml/spreadsheetml/main,author,s_ST_Xstring
http://purl.oclc.org/ooxml/spreadsheetml/main,comment,sml_CT_Comment
http://purl.oclc.org/ooxml/spreadsheetml/main,ext,sml_CT_Extension
http://purl.oclc.org/ooxml/spreadsheetml/main,text,sml_CT_Rst
http://purl.oclc.org/ooxml/spreadsheetml/main,commentPr,sml_CT_CommentPr
http://purl.oclc.org/ooxml/spreadsheetml/main,t,s_ST_Xstring
http://purl.oclc.org/ooxml/spreadsheetml/main,r,sml_CT_RElt
http://purl.oclc.org/ooxml/spreadsheetml/main,rPh,sml_CT_PhoneticRun
http://purl.oclc.org/ooxml/spreadsheetml/main,phoneticPr,sml_CT_PhoneticPr
http://purl.oclc.org/ooxml/spreadsheetml/main,anchor,sml_CT_ObjectAnchor
http://purl.oclc.org/ooxml/spreadsheetml/main,rPr,sml_CT_RPrElt
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,from,xdr_CT_Marker
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,to,xdr_CT_Marker
http://purl.oclc.org/ooxml/spreadsheetml/main,rFont,sml_CT_FontName
http://purl.oclc.org/ooxml/spreadsheetml/main,charset,sml_CT_IntProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,family,sml_CT_IntProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,b,sml_CT_BooleanProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,i,sml_CT_BooleanProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,strike,sml_CT_BooleanProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,outline,sml_CT_BooleanProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,shadow,sml_CT_BooleanProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,condense,sml_CT_BooleanProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,extend,sml_CT_BooleanProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,color,sml_CT_Color
http://purl.oclc.org/ooxml/spreadsheetml/main,sz,sml_CT_FontSize
http://purl.oclc.org/ooxml/spreadsheetml/main,u,sml_CT_UnderlineProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,vertAlign,sml_CT_VerticalAlignFontProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,scheme,sml_CT_FontScheme
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,col,xdr_ST_ColID
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,colOff,a_ST_Coordinate
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,row,xdr_ST_RowID
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,rowOff,a_ST_Coordinate
