namespace name,local name,type
http://purl.oclc.org/ooxml/wordprocessingml/main,endnotes,w_CT_Endnotes
http://purl.oclc.org/ooxml/wordprocessingml/main,endnote,w_CT_FtnEdn
http://purl.oclc.org/ooxml/wordprocessingml/main,customXml,w_CT_CustomXmlBlock
http://purl.oclc.org/ooxml/wordprocessingml/main,sdt,w_CT_SdtBlock
http://purl.oclc.org/ooxml/wordprocessingml/main,p,w_CT_P
http://purl.oclc.org/ooxml/wordprocessingml/main,tbl,w_CT_Tbl
http://purl.oclc.org/ooxml/wordprocessingml/main,proofErr,w_CT_ProofErr
http://purl.oclc.org/ooxml/wordprocessingml/main,permStart,w_CT_PermStart
http://purl.oclc.org/ooxml/wordprocessingml/main,permEnd,w_CT_Perm
http://purl.oclc.org/ooxml/wordprocessingml/main,bookmarkStart,w_CT_Bookmark
http://purl.oclc.org/ooxml/wordprocessingml/main,bookmarkEnd,w_CT_MarkupRange
http://purl.oclc.org/ooxml/wordprocessingml/main,moveFromRangeStart,w_CT_MoveBookmark
http://purl.oclc.org/ooxml/wordprocessingml/main,moveFromRangeEnd,w_CT_MarkupRange
http://purl.oclc.org/ooxml/wordprocessingml/main,moveToRangeStart,w_CT_MoveBookmark
http://purl.oclc.org/ooxml/wordprocessingml/main,moveToRangeEnd,w_CT_MarkupRange
http://purl.oclc.org/ooxml/wordprocessingml/main,commentRangeStart,w_CT_MarkupRange
http://purl.oclc.org/ooxml/wordprocessingml/main,commentRangeEnd,w_CT_MarkupRange
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlInsRangeStart,w_CT_TrackChange
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlInsRangeEnd,w_CT_Markup
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlDelRangeStart,w_CT_TrackChange
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlDelRangeEnd,w_CT_Markup
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlMoveFromRangeStart,w_CT_TrackChange
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlMoveFromRangeEnd,w_CT_Markup
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlMoveToRangeStart,w_CT_TrackChange
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlMoveToRangeEnd,w_CT_Markup
http://purl.oclc.org/ooxml/wordprocessingml/main,ins,w_CT_RunTrackChange
http://purl.oclc.org/ooxml/wordprocessingml/main,del,w_CT_RunTrackChange
http://purl.oclc.org/ooxml/wordprocessingml/main,moveFrom,w_CT_RunTrackChange
http://purl.oclc.org/ooxml/wordprocessingml/main,moveTo,w_CT_RunTrackChange
http://purl.oclc.org/ooxml/officeDocument/math,oMathPara,m_CT_OMathPara
http://purl.oclc.org/ooxml/officeDocument/math,oMath,m_CT_OMath
http://purl.oclc.org/ooxml/wordprocessingml/main,altChunk,w_CT_AltChunk
http://purl.oclc.org/ooxml/wordprocessingml/main,customXmlPr,w_CT_CustomXmlPr
http://purl.oclc.org/ooxml/wordprocessingml/main,sdtPr,w_CT_SdtPr
http://purl.oclc.org/ooxml/wordprocessingml/main,sdtEndPr,w_CT_SdtEndPr
http://purl.oclc.org/ooxml/wordprocessingml/main,sdtContent,w_CT_SdtContentBlock
http://purl.oclc.org/ooxml/wordprocessingml/main,pPr,w_CT_PPr
http://purl.oclc.org/ooxml/wordprocessingml/main,customXml,w_CT_CustomXmlRun
http://purl.oclc.org/ooxml/wordprocessingml/main,smartTag,w_CT_SmartTagRun
http://purl.oclc.org/ooxml/wordprocessingml/main,sdt,w_CT_SdtRun
http://purl.oclc.org/ooxml/wordprocessingml/main,dir,w_CT_DirContentRun
http://purl.oclc.org/ooxml/wordprocessingml/main,bdo,w_CT_BdoContentRun
http://purl.oclc.org/ooxml/wordprocessingml/main,r,w_CT_R
http://purl.oclc.org/ooxml/wordprocessingml/main,fldSimple,w_CT_SimpleField
http://purl.oclc.org/ooxml/wordprocessingml/main,hyperlink,w_CT_Hyperlink
http://purl.oclc.org/ooxml/wordprocessingml/main,subDoc,w_CT_Rel
http://purl.oclc.org/ooxml/wordprocessingml/main,tblPr,w_CT_TblPr
http://purl.oclc.org/ooxml/wordprocessingml/main,tblGrid,w_CT_TblGrid
http://purl.oclc.org/ooxml/wordprocessingml/main,tr,w_CT_Row
http://purl.oclc.org/ooxml/wordprocessingml/main,customXml,w_CT_CustomXmlRow
http://purl.oclc.org/ooxml/wordprocessingml/main,sdt,w_CT_SdtRow
http://purl.oclc.org/ooxml/officeDocument/math,acc,m_CT_Acc
http://purl.oclc.org/ooxml/officeDocument/math,bar,m_CT_Bar
http://purl.oclc.org/ooxml/officeDocument/math,box,m_CT_Box
http://purl.oclc.org/ooxml/officeDocument/math,borderBox,m_CT_BorderBox
http://purl.oclc.org/ooxml/officeDocument/math,d,m_CT_D
http://purl.oclc.org/ooxml/officeDocument/math,eqArr,m_CT_EqArr
http://purl.oclc.org/ooxml/officeDocument/math,f,m_CT_F
http://purl.oclc.org/ooxml/officeDocument/math,func,m_CT_Func
http://purl.oclc.org/ooxml/officeDocument/math,groupChr,m_CT_GroupChr
http://purl.oclc.org/ooxml/officeDocument/math,limLow,m_CT_LimLow
http://purl.oclc.org/ooxml/officeDocument/math,limUpp,m_CT_LimUpp
http://purl.oclc.org/ooxml/officeDocument/math,m,m_CT_M
http://purl.oclc.org/ooxml/officeDocument/math,nary,m_CT_Nary
http://purl.oclc.org/ooxml/officeDocument/math,phant,m_CT_Phant
http://purl.oclc.org/ooxml/officeDocument/math,rad,m_CT_Rad
http://purl.oclc.org/ooxml/officeDocument/math,sPre,m_CT_SPre
http://purl.oclc.org/ooxml/officeDocument/math,sSub,m_CT_SSub
http://purl.oclc.org/ooxml/officeDocument/math,sSubSup,m_CT_SSubSup
http://purl.oclc.org/ooxml/officeDocument/math,sSup,m_CT_SSup
http://purl.oclc.org/ooxml/officeDocument/math,r,m_CT_R
http://purl.oclc.org/ooxml/officeDocument/math,oMathParaPr,m_CT_OMathParaPr
http://purl.oclc.org/ooxml/wordprocessingml/main,altChunkPr,w_CT_AltChunkPr
http://purl.oclc.org/ooxml/wordprocessingml/main,placeholder,w_CT_String
http://purl.oclc.org/ooxml/wordprocessingml/main,attr,w_CT_Attr
http://purl.oclc.org/ooxml/wordprocessingml/main,rPr,w_CT_RPr
http://purl.oclc.org/ooxml/wordprocessingml/main,alias,w_CT_String
http://purl.oclc.org/ooxml/wordprocessingml/main,label,w_CT_DecimalNumber
http://purl.oclc.org/ooxml/wordprocessingml/main,tabIndex,w_CT_UnsignedDecimalNumber
http://purl.oclc.org/ooxml/wordprocessingml/main,lock,w_CT_Lock
http://purl.oclc.org/ooxml/wordprocessingml/main,placeholder,w_CT_Placeholder
http://purl.oclc.org/ooxml/wordprocessingml/main,showingPlcHdr,w_CT_OnOff
http://purl.oclc.org/ooxml/wordprocessingml/main,dataBinding,w_CT_DataBinding
http://purl.oclc.org/ooxml/wordprocessingml/main,temporary,w_CT_OnOff
http://purl.oclc.org/ooxml/wordprocessingml/main,id,w_CT_DecimalNumber
http://purl.oclc.org/ooxml/wordprocessingml/main,tag,w_CT_String
http://purl.oclc.org/ooxml/wordprocessingml/main,equation,w_CT_Empty
http://purl.oclc.org/ooxml/wordprocessingml/main,comboBox,w_CT_SdtComboBox
http://purl.oclc.org/ooxml/wordprocessingml/main,date,w_CT_SdtDate
http://purl.oclc.org/ooxml/wordprocessingml/main,docPartObj,w_CT_SdtDocPart
