namespace name,local name,type
http://purl.oclc.org/ooxml/drawingml/chart,userShapes,cdr_CT_Drawing
http://purl.oclc.org/ooxml/drawingml/chartDrawing,relSizeAnchor,cdr_CT_RelSizeAnchor
http://purl.oclc.org/ooxml/drawingml/chartDrawing,absSizeAnchor,cdr_CT_AbsSizeAnchor
http://purl.oclc.org/ooxml/drawingml/chartDrawing,from,cdr_CT_Marker
http://purl.oclc.org/ooxml/drawingml/chartDrawing,to,cdr_CT_Marker
http://purl.oclc.org/ooxml/drawingml/chartDrawing,sp,cdr_CT_Shape
http://purl.oclc.org/ooxml/drawingml/chartDrawing,grpSp,cdr_CT_GroupShape
http://purl.oclc.org/ooxml/drawingml/chartDrawing,graphicFrame,cdr_CT_GraphicFrame
http://purl.oclc.org/ooxml/drawingml/chartDrawing,cxnSp,cdr_CT_Connector
http://purl.oclc.org/ooxml/drawingml/chartDrawing,pic,cdr_CT_Picture
http://purl.oclc.org/ooxml/drawingml/chartDrawing,ext,a_CT_PositiveSize2D
http://purl.oclc.org/ooxml/drawingml/chartDrawing,x,cdr_ST_MarkerCoordinate
http://purl.oclc.org/ooxml/drawingml/chartDrawing,y,cdr_ST_MarkerCoordinate
http://purl.oclc.org/ooxml/drawingml/chartDrawing,nvSpPr,cdr_CT_ShapeNonVisual
http://purl.oclc.org/ooxml/drawingml/chartDrawing,spPr,a_CT_ShapeProperties
http://purl.oclc.org/ooxml/drawingml/chartDrawing,style,a_CT_ShapeStyle
http://purl.oclc.org/ooxml/drawingml/chartDrawing,txBody,a_CT_TextBody
http://purl.oclc.org/ooxml/drawingml/chartDrawing,nvGrpSpPr,cdr_CT_GroupShapeNonVisual
http://purl.oclc.org/ooxml/drawingml/chartDrawing,grpSpPr,a_CT_GroupShapeProperties
http://purl.oclc.org/ooxml/drawingml/chartDrawing,nvGraphicFramePr,cdr_CT_GraphicFrameNonVisual
http://purl.oclc.org/ooxml/drawingml/chartDrawing,xfrm,a_CT_Transform2D
http://purl.oclc.org/ooxml/drawingml/main,graphic,a_CT_GraphicalObject
http://purl.oclc.org/ooxml/drawingml/chartDrawing,nvCxnSpPr,cdr_CT_ConnectorNonVisual
http://purl.oclc.org/ooxml/drawingml/chartDrawing,nvPicPr,cdr_CT_PictureNonVisual
http://purl.oclc.org/ooxml/drawingml/chartDrawing,blipFill,a_CT_BlipFillProperties
http://purl.oclc.org/ooxml/drawingml/chartDrawing,cNvPr,a_CT_NonVisualDrawingProps
http://purl.oclc.org/ooxml/drawingml/chartDrawing,cNvSpPr,a_CT_NonVisualDrawingShapeProps
http://purl.oclc.org/ooxml/drawingml/main,xfrm,a_CT_Transform2D
http://purl.oclc.org/ooxml/drawingml/main,custGeom,a_CT_CustomGeometry2D
http://purl.oclc.org/ooxml/drawingml/main,prstGeom,a_CT_PresetGeometry2D
http://purl.oclc.org/ooxml/drawingml/main,noFill,a_CT_NoFillProperties
http://purl.oclc.org/ooxml/drawingml/main,solidFill,a_CT_SolidColorFillProperties
http://purl.oclc.org/ooxml/drawingml/main,gradFill,a_CT_GradientFillProperties
http://purl.oclc.org/ooxml/drawingml/main,blipFill,a_CT_BlipFillProperties
http://purl.oclc.org/ooxml/drawingml/main,pattFill,a_CT_PatternFillProperties
http://purl.oclc.org/ooxml/drawingml/main,grpFill,a_CT_GroupFillProperties
http://purl.oclc.org/ooxml/drawingml/main,ln,a_CT_LineProperties
http://purl.oclc.org/ooxml/drawingml/main,effectLst,a_CT_EffectList
http://purl.oclc.org/ooxml/drawingml/main,effectDag,a_CT_EffectContainer
http://purl.oclc.org/ooxml/drawingml/main,scene3d,a_CT_Scene3D
http://purl.oclc.org/ooxml/drawingml/main,sp3d,a_CT_Shape3D
http://purl.oclc.org/ooxml/drawingml/main,extLst,a_CT_OfficeArtExtensionList
http://purl.oclc.org/ooxml/drawingml/main,lnRef,a_CT_StyleMatrixReference
http://purl.oclc.org/ooxml/drawingml/main,fillRef,a_CT_StyleMatrixReference
http://purl.oclc.org/ooxml/drawingml/main,effectRef,a_CT_StyleMatrixReference
http://purl.oclc.org/ooxml/drawingml/main,fontRef,a_CT_FontReference
http://purl.oclc.org/ooxml/drawingml/main,bodyPr,a_CT_TextBodyProperties
http://purl.oclc.org/ooxml/drawingml/main,lstStyle,a_CT_TextListStyle
